﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,448,Faust,Johann Wolfgang von Goethe,1808,German,german,Varies,90000,84,2324
2,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,148,1727
3,452,A Doll's House,Henrik Ibsen,1879,Norwegian,norwegian,70-100,30000,324,1007
4,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
5,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
6,2438,House with the Blind Glass Windows,Herbjørg Wassmo,1981,Norwegian,norwegian,300-400,,1101,346
7,3410,A Legacy,Sybille Bedford,1956,German,english,,,1381,276
8,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1393,275
9,1199,Hedda Gabler,Henrik Ibsen,1890,Norwegian,norwegian,96-104,30000,1508,251
10,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1677,228
11,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1747,222
12,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1751,221
13,3121,Galileo,Bertolt Brecht,1938,German,german,,,1907,203
14,9182,Peer Gynt,Henrik Ibsen,1867,Norwegian,norwegian,,31000,2108,180
15,2746,Selected Plays of Henrick Ibsen,Henrik Ibsen,1900,Norwegian,norwegian,,,2428,147
16,3895,Dog Years,Günter Grass,1963,German,german,592,,2470,144
17,9581,Spring Awakening,Frank Wedekind,1891,German,german,,,2730,138
18,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2800,135
19,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2859,132
20,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2948,128
21,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3408,111
22,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3762,103
23,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3804,102
24,2369,Lenz,Georg Buchner,1836,German,german,,22000,3812,102
25,3212,"Don Carlos: Infante of Spain, a Drama in Five Acts",Friedrich Schiller,1787,German,german,,,4501,93
26,3211,Nathan the Wise,Gotthold Ephraim Lessing,1779,German,german,,,4500,93
27,9285,Woyzeck,Georg Buchner,1879,German,german,,6500,4540,92
28,1198,The Master Builder,Henrik Ibsen,1892,Norwegian,norwegian,100-150,30000,4838,87
29,2801,An Enemy of the People,Henrik Ibsen,1882,Norwegian,norwegian,,30000,5763,69
30,12089,Marat Sade,Peter Weiss,1963,German,german,,,6145,64
31,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6485,58
32,9129,Mary Stuart,Friedrich Schiller,1800,German,german,,,6984,48
33,9181,Brand,Henrik Ibsen,1866,Norwegian,norwegian,,,6985,48
34,12018,Purgatory In Ingolstadt,Marieluise Fleißer,1924,German,german,,,7002,48
35,12019,Pioneers In Ingolstadt,Marieluise Fleißer,1928,German,german,,,7002,48
36,1200,The Wild Duck,Henrik Ibsen,1884,Norwegian,norwegian,,23000,7187,45
37,9287,The Ring Of The Nibelung,Richard Wagner,1876,German,german,,,7191,45
38,9183,Emperor And Galilean,Henrik Ibsen,1873,Norwegian,norwegian,,,7191,45
39,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7191,45
40,9184,The Lady From The Sea,Henrik Ibsen,1888,Norwegian,norwegian,,24000,7191,45
41,9185,When We Dead Awaken,Henrik Ibsen,1899,Norwegian,norwegian,,24000,7191,45
42,9284,Danton's Death,Georg Buchner,1835,German,german,,,7191,45
43,9580,Lulu Plays,Frank Wedekind,1895,German,german,,,7191,45
44,9135,Five Plays,Heinrich von Kleist,1808,German,german,,,7191,45
45,9576,The Threepenny Opera,Bertolt Brecht,1928,German,german,,,7191,45
46,9123,Verse Plays,Johann Wolfgang von Goethe,1800,German,german,,,7191,45
47,9120,Egmont,Johann Wolfgang von Goethe,1788,German,german,,,7191,45
48,9130,Wallenstein,Friedrich Schiller,1799,German,german,,,7191,45
49,9128,The Robbers,Friedrich Schiller,1781,German,german,,,7191,45
50,9592,The Flounder,Günter Grass,1977,German,german,540,,7901,43
51,14108,The Weavers,Gerhart Hauptmann,1892,German,german,100-150,,9882,21
52,13531,Melancholy,Jon Fosse,1995,Norwegian,norwegian,,,10482,14
53,12129,The Broken Jug,Heinrich von Kleist,1808,German,german,,,10992,3
54,12130,The Prince Of Homburg,Heinrich von Kleist,1821,German,german,,,10993,3
55,12145,Mr Puntila And His Man Matti,Bertolt Brecht,1940,German,german,,,11007,3
