﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10286,Malevil, Robert Merle,1972,French,french,632,,1920,199
2,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4454,94
3,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4570,91
4,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4899,85
5,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5171,79
6,11286,L'enchanteur,René Barjavel,1984,French,french,,,6086,66
7,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6520,57
8,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6672,53
9,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6721,52
10,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8142,41
11,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8607,34
12,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11084,2
