﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,64,Nineteen Eighty Four,George Orwell,1949,British,english,300-400,88942,5,6603
2,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
3,126,Brave New World,Aldous Huxley,1932,British,english,200-300,64000,42,3456
4,193,Gulliver's Travels,Jonathan Swift,1726,British,english,300-400,107349,44,3381
5,196,"The Life and Opinions of Tristram Shandy, Gentleman",Laurence Sterne,1759,British,english,400-600,175000,59,2830
6,943,Candide,Voltaire,1759,French,french,100-200,30000,64,2704
7,206,Vanity Fair,William Makepeace Thackeray,1847,British,english,900-1000,346089,72,2502
8,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972,73,2486
9,4,Animal Farm,George Orwell,1945,British,english,50-150,29500,74,2476
10,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000,87,2291
11,194,Tom Jones,Henry Fielding,1749,British,english,800-1000,346733,91,2247
12,220,The Picture of Dorian Gray,Oscar Wilde,1890,British,english,"The page count can vary depending on the edition, but it is typically in the range of 220 to 320 pages.",78000,92,2226
13,324,The Canterbury Tales,Geoffrey Chaucer,1400,British,middle english,300-500,120000,103,2151
14,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000,124,1937
15,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
16,475,Gargantua and Pantagruel,Francois Rabelais,1532,French,french,1000-1200,240000,201,1415
17,941,The Pickwick Papers,Charles Dickens,1836,British,english,800-1000,183349,213,1352
18,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
19,2458,Cold Comfort Farm,Stella Gibbons,1932,British,english,approx. 200-300,95000,232,1288
20,54,Lucky Jim,Kingsley Amis,1954,British,english,200-300,84000,240,1257
21,2371,The Adventures of Oliver Twist,Charles Dickens,1837,British,english,300-500,158723,273,1133
22,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
23,24,A Dance to the Music of Time,Anthony Powell,1951,British,english,240-300,,327,1003
24,1154,Our Mutual Friend,Charles Dickens,1864,British,english,800-900,168000,370,893
25,3663,The Vicar of Wakefield,Oliver Goldsmith,1766,British,english,200-300,60786,415,811
26,238,The Secret Agent,Joseph Conrad,1907,British,english,320,105672,461,752
27,212,The Way We Live Now,Anthony Trollope,1875,British,english,800-1000,362000,479,723
28,159,Satanic Verses,Salman Rushdie,1988,British,english,200-600,143000,522,669
29,219,Three Men in a Boat,Jerome K. Jerome,1889,British,english,188-320,38000,530,661
30,39,A Handful of Dust,Evelyn Waugh,1934,British,english,200-300,68000,531,659
31,1212,Tartuffe,Molière,1664,French,french,,26000,533,657
32,2443,The Code of the Woosters,P. G. Wodehouse,1938,British,english,200-300,59670,546,644
33,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000,559,632
34,2867,The Man Who Was Thursday,G. K. Chesterton,1908,British,english,200-300,58000,596,603
35,3408,Excellent Women,Barbara Pym,1952,British,english,200-300,88500,625,580
36,327,Jacques the Fatalist and His Master,Denis Diderot,1796,French,french,200-300,117000,631,570
37,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000,632,570
38,2618,Bouvard et Pécuchet,Gustave Flaubert,1881,French,french,350-450,134203,642,563
39,3679,Castle Rackrent,Maria Edgeworth,1800,British,english,,38903,643,561
40,3456,The Ragged Trousered Philanthropists,"Robert Tressell, Peter Miles",1914,British,english,around 250-600 depending on the edition,250000,645,560
41,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,743,498
42,3404,Dombey and Son,Charles Dickens,1846,British,english,900-1000,357000,791,468
43,95,Under the Net,Iris Murdoch,1954,British,english,250-320,86422,818,453
44,3402,Decline and Fall,Evelyn Waugh,1928,British,english,200-300,59222,827,447
45,643,Earthly Powers,Anthony Burgess,1980,British,english,600-700,250000,839,442
46,221,The Diary of a Nobody,"George Grossmith, Weedon Grossmith",1892,British,english,100-200,40975,845,439
