﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
5,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
6,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
7,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,479,722
8,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,571,623
9,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
10,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,796,463
11,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,846,439
12,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,852,438
13,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
14,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
15,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
16,6225,Beast In View,Margaret Millar,1955,Canadian,english,,,1082,349
17,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
18,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1181,325
19,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1211,318
20,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1404,270
21,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1508,249
22,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1541,244
23,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
24,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
25,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1699,225
26,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1797,214
27,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1825,210
28,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
29,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1947,195
30,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,1991,189
31,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2175,171
32,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
33,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2384,150
34,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2386,150
35,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
36,3890,Faces In The Water,Janet Frame,1961,New Zealander,english,192,,2451,144
37,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2451,144
38,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2624,142
39,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2744,137
40,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
41,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
42,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2938,127
43,12248,In Praise Of Older Women,Stephen Vizinczey,1965,Canadian,english,,,2944,126
44,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3057,122
45,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3070,121
46,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3377,112
47,10888,The Stone Angel, Margaret Laurence,1964,Canadian,english,300-400,92000,3463,108
48,10718,I Heard The Owl Call My Name,Margaret Craven,1967,Canadian,english,160,42000,3463,108
49,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3463,108
50,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
51,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3726,103
52,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
53,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3756,103
54,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
55,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
56,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
57,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4018,102
58,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4030,101
59,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4031,101
60,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
61,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
62,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
63,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
64,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
65,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4087,99
66,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
67,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4476,93
68,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4481,93
69,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4523,92
70,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4559,91
71,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,,4677,90
72,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4739,89
73,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4745,89
74,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4745,89
75,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
76,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4792,87
77,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
78,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4859,86
79,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4975,84
80,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5025,82
81,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5025,82
82,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5025,82
83,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5072,82
84,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5112,80
85,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5180,79
86,11359,The Swallower Swallowed,Réjean Ducharme,1966,Canadian,french,,,5267,78
87,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5376,76
88,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
89,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5490,73
90,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5493,73
91,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5494,73
92,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
93,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5638,72
94,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5688,70
95,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5693,70
96,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
97,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
98,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5849,68
99,12500,The Fire Dwellers, Margaret Laurence,1969,Canadian,english,280-320,,5954,66
100,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,,5954,66
101,11599,A Jest Of God, Margaret Laurence,1966,Canadian,english,192,62000,5954,66
102,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6124,64
103,11606,The Lost Salt Gift Of Blood,Alistair MacLeod,1976,Canadian,english,176,,6131,64
104,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6139,64
105,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6171,63
106,11612,From The Fifteenth District,Mavis Gallant,1979,Canadian,english,280,,6291,61
107,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6305,60
108,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6401,60
109,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6424,59
110,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
111,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6566,56
112,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6617,54
113,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6660,53
114,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6673,53
115,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
116,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000,6696,52
117,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
118,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
119,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
120,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
121,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6941,48
122,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6950,48
123,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6951,48
124,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7027,47
125,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7036,47
126,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7046,47
127,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
128,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7100,46
129,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7115,46
130,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
131,9717,Something I've Been Meaning To Tell You,Alice Munro,1974,Canadian,english,250-300,,7175,45
132,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7873,43
133,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7929,42
134,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8046,42
135,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8096,41
136,9716,The Rebel Angels,Robertson Davies,1981,Canadian,english,,105000,8177,40
137,9720,Poems Twice Told,Jay Macpherson,1981,Canadian,,,,8177,40
138,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
139,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
140,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8351,38
141,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8367,38
142,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
143,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8502,36
144,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8512,35
145,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8545,35
146,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8545,35
147,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8686,33
148,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8686,33
149,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,8972,32
150,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8972,32
151,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
152,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9016,32
153,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9039,32
154,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9077,31
155,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9182,30
156,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9182,30
157,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9227,29
158,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9239,29
159,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9255,29
160,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9294,28
161,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9325,28
162,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9327,28
163,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9371,27
164,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
165,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
166,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9463,27
167,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9477,26
168,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9529,25
169,5377,War,Margaret MacMillan,2020,Canadian,,,,9550,25
170,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9589,25
171,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9593,25
172,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9649,24
173,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9704,23
174,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9711,23
175,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9714,23
176,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9715,23
177,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9721,23
178,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9743,22
179,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9771,22
180,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9773,22
181,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9839,21
182,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9842,21
183,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9870,21
184,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9937,21
185,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,9980,20
186,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10004,20
187,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
188,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10220,18
189,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10268,17
190,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10271,17
191,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10282,17
192,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
193,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
194,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10328,16
195,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10383,15
196,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10387,15
197,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10439,14
198,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10447,14
199,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10472,14
200,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
201,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10481,13
202,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10528,13
203,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10529,13
204,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10530,13
205,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
206,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10570,12
207,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10632,10
208,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10660,9
209,12747,A Walk Out Of The World,Ruth Nichols,1969,Canadian,english,224,,10672,9
210,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10685,9
211,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10793,6
212,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10891,4
213,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11110,1
214,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11110,1
215,12543,Necessity,Jo Walton,2016,Canadian,english,,,11214,1
