﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
2,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
3,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,437,787
4,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,443,780
5,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
6,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
7,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,798,463
8,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,848,439
9,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,854,438
10,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
11,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1412,270
12,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1517,249
13,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1549,244
14,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1809,214
15,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1852,208
16,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1959,195
17,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2188,171
18,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2286,159
19,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2400,150
20,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2402,150
21,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2776,136
22,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2906,130
23,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2953,127
24,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3076,122
25,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3089,121
26,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3392,112
27,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3745,103
28,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4035,102
29,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4036,102
30,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4048,101
31,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4070,100
32,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4092,99
33,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4106,99
34,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4495,93
35,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4500,93
36,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4543,92
37,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4579,91
38,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4762,89
39,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4768,89
40,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4768,89
41,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4805,88
42,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4815,87
43,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4884,86
44,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4884,86
45,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,5001,84
46,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5051,82
47,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5051,82
48,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5051,82
49,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5098,82
50,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5138,80
51,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5207,79
52,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5207,79
53,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5404,76
54,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5490,74
55,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5517,73
56,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5519,73
57,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5520,73
58,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5528,73
59,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5664,72
60,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5715,70
61,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5720,70
62,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5745,70
63,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5876,68
64,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5877,68
65,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6151,64
66,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6167,64
67,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6199,63
