﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,749,The Structure of Scientific Revolutions,Thomas Kuhn,1962,American,english,200-300,114000,181,1489
2,888,Zen and the Art of Motorcycle Maintenance,Robert M. Pirsig,1974,American,english,412-540,121951,369,897
3,688,The Varieties of Religious Experience,William James,1902,American,english,400-500,134000,410,815
4,2738,The Essential Writings of Ralph Waldo Emerson,Ralph Waldo Emerson,2000,American,english,800-900,,734,510
5,1496,Civil Disobedience,Henry David Thoreau,1849,American,english,20-30,14442,1037,366
6,711,A Theory of Justice,John Rawls,1971,American,english,500-600,247000,1132,336
7,1180,The Theory of the Leisure Class,Thorstein Veblen,1899,American,english,,103000,1196,321
8,810,Natural Right and History,Leo Strauss,1953,American,english,336,,1417,267
9,3793,On the Heights of Despair,Emil Cioran,1934,Romanian,romanian,100-200,,1711,223
10,804,The Quest for Community,Robert Nisbet,1953,American,english,,,1822,211
11,796,The Conservative Mind,Russell Kirk,1953,American,english,400-500,200000,1847,207
12,2828,Essays of Henry David Thoreau,Henry David Thoreau,1862,American,english,,,1879,204
13,703,Nature and Destiny of Man,Reinhold Niebuhr,1941,American,english,,,2079,181
14,834,Ideas Have Consequences,Richard M. Weaver,1948,American,english,200-300,,2675,141
15,1364,Cybernetics,Norbert Wiener,1948,American,english,200-250,,2788,135
16,1356,Beyond Freedom and Dignity,B. F. Skinner,1971,American,english,215,,2788,135
17,830,The End of History and the Last Man,Francis Fukuyama,1992,American,english,418,137000,2931,128
18,6022,The Temptation To Exist,Emil Cioran,1956,Romanian,french,200-250,,3285,114
19,836,The Closing of the American Mind,Allan Bloom,1987,American,english,400,134000,3396,111
20,716,Philosophy and Civilization,John Dewey,1931,American,english,,,3416,111
21,747,A Preface to Morals,Walter Lippmann,1929,American,english,,,3445,109
22,2749,The Meaning of Truth,William James,1909,American,english,,,4162,96
23,1316,The School and the Child,John Dewey,1902,American,english,,,4162,96
24,3040,Care of the Soul: Guide for Cultivating Depth and Sacredness,Thomas Moore,1992,American,english,312,,5525,72
25,807,The Triumph of the Therapeutic,Philip Rieff,1966,American,english,,,5758,69
26,808,Persons and Places,George Santayana,1944,American,english,,,5758,69
27,799,The Great Chain of Being,Arthur Lovejoy,1936,American,english,382,,5758,69
28,2203,The True Believer,Eric Hoffer,1951,American,english,168,36000,6191,63
29,806,Lost in the Cosmos,Walker Percy,1983,American,english,262,86000,6444,59
30,2231,Self-Consciousness,John Updike,1989,American,english,272,,7016,48
31,1195,Experience and Education,John Dewey,1938,American,english,91-100,,7988,42
32,1053,The Metaphysical Club: A Story of Ideas,Louis Menand,2001,American,english,546,165000,10092,19
33,1026,The Measure of Man,Joseph Wood Krutch,1954,American,,,,10168,18
34,926,The Denial of Death,Ernest Becker,1973,American,english,336,,10168,18
35,920,Rousseau and Revolution,"Will Durant, Ariel Durant",1967,American,english,1091,,10168,18
36,1853,The Thought and Character of William James,Ralph Barton Perry,1935,American,english,,,11139,1
37,1834,The Heavens and the Earth,Walter A. McDougall,1985,American,english,555,,11274,1
38,1901,Machiavelli in Hell,Sebastian de Grazia,1989,American,english,400-500,,11289,1
