﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
3,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,422,805
4,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
5,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,949,396
6,2415,The Dwarf,Par Lagerkvist,1944,Swedish,swedish,100-200,46000,1024,370
7,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
8,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
9,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2030,186
10,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2149,174
11,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2624,142
12,2397,Kallocain,Karin Boye,1940,Swedish,swedish,200-250,47000,2718,138
13,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2780,135
14,11651,A Burnt Child,Stig Dagerman,1948,Swedish,swedish,,,2947,126
15,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3393,111
16,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4737,90
17,6370,The Barracks,John McGahern,1963,Irish,english,192,,5254,78
18,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5492,73
19,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5968,66
20,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6470,58
21,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6854,50
22,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6862,50
23,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7987,42
24,6381,The Parts,Keith Ridgway,2003,Irish,,,,8139,41
25,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8412,37
26,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8498,36
27,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
28,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
