﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,738,Out of Africa,Isak Dinesen,1937,Danish,english,300-400,104960,326,1004
2,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2298,158
3,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2667,141
4,4296,The Battle with the Slum,Jacob A. Riis,1902,Danish,english,,,3463,108
5,10678,Early Spring,Tove Ditlevsen,1940,Danish,,,,3463,108
6,12230,Dependency,Tove Ditlevsen,1971,Danish,danish,192,,4131,97
7,5364,The Copenhagen Trilogy: Childhood; Youth; Dependency,"Tove Irma Margit Ditlevsen, Tiina Nunnally, Michael Favala Goldman",1967,Danish,danish,384,,4155,96
8,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5081,82
9,14797,The Bog People,P.V. Glob,1965,Danish,danish,200-300,,5525,72
10,12486,My Life,Golda Meir,1975,Israeli,english,320-450,,5670,71
11,1186,Atomic Theory and the Description of Nature,Niels Bohr,1932,Danish,english,,,7968,42
12,1185,Discussion with Einstein on Epistemology,Niels Bohr,1949,Danish,,,,7968,42
13,13951,How To Spend $50 Billion To Make The World A Better Place,Bjørn Lomborg,2006,Danish,english,,,8644,34
14,14508,The Living Thoughts Of Kierkegaard,Soren Kierkegaard,1938,Danish,english,300-350,,8730,33
15,14154,The Upside Of Irrationality,Dan Ariely,2010,Israeli,english,280-350,,9532,25
16,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,,9958,20
17,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10684,9
