﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
2,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
3,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
4,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
5,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
6,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
7,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
8,642,Wolf Hall,Hilary Mantel,2009,British,english,650-700,200000,622,582
9,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
10,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,698,527
11,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,738,504
12,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,826,447
13,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,867,432
14,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,880,423
15,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,892,418
16,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,951,394
17,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1052,358
18,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1287,295
19,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1440,261
20,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1461,257
21,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1543,243
22,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1614,234
23,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1690,225
24,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000,2103,179
25,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2174,171
26,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2296,158
27,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2363,152
28,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2377,151
29,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000,2389,150
30,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2450,144
31,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2616,142
32,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2675,140
33,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2743,137
34,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2752,137
35,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000,3007,125
36,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3049,123
37,1431,Sir Gawain and the Green Knight,Simon Armitage,2007,British,english,198,,3064,122
38,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
39,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
40,3587,How to be both,Ali Smith,2014,British,english,300-400,,3373,112
41,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3428,110
42,3414,There But For The,Ali Smith,2011,British,english,373,,3657,105
43,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3734,103
44,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3792,102
45,1479,The Emperor's Babe,Bernardine Evaristo,2001,British,english,272,,4041,101
46,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4064,100
47,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4069,100
48,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4084,99
49,3396,At Last,Edward St Aubyn,2011,British,english,272,,4106,98
50,4230,Harvest,Jim Crace,2013,British,english,208,,4132,97
51,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4368,96
52,3401,Remainder,Tom McCarthy,2005,British,english,300,84000,4406,95
