﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5156,80
2,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5466,74
3,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000,5878,67
4,5419,Wave,Sonali Deraniyagala,2013,"",english,230,,6182,63
5,10821,Once Upon An Eskimo Time,Edna Wilder,2009,American,english,192,,7029,48
6,5457,Falling Through The Earth: A Memoir,Danielle Trussoni,2006,American,english,368,,7064,47
7,5458,"Mayflower: A Story Of Courage, Community, And War",Nathaniel Philbrick,2006,American,english,480,,7064,47
8,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7094,46
9,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7169,45
10,5452,The Nine: Inside The Secret World Of The Supreme,Jeffrey Toobin,2007,American,english,384,,7169,45
11,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7804,45
12,5444,Raymond Carver: A Writer’s Life,Carol Sklenicka,2009,American,english,592,,7948,42
13,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7948,42
14,5373,Hidden Valley Road,Robert Kolker,2020,American,english,400,,8110,41
15,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8319,39
16,5400,War And Turpentine,Stefan Hertmans,2013,Belgian,dutch,300-400,,8476,36
17,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8594,35
18,4927,Seminary Boy,John Cornwell,2006,British,english,432,,9006,32
19,5403,In The Darkroom,Susan Faludi,2016,American,english,432,,9062,31
20,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9062,31
21,5396,Grant,Ron Chernow,2017,American,english,1104,360000,9191,30
22,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9296,28
23,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9375,28
24,5602,Drum Dream Girl,Margarita Engle,2015,Cuban,english,48,,10142,19
25,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10354,16
