﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5165,80
2,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5474,74
3,5419,Wave,Sonali Deraniyagala,2013,"",english,230,,6189,63
4,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7101,46
5,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7811,45
6,5373,Hidden Valley Road,Robert Kolker,2020,American,english,400,,8117,41
7,5400,War And Turpentine,Stefan Hertmans,2013,Belgian,dutch,300-400,,8483,36
8,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8601,35
9,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9069,31
10,5403,In The Darkroom,Susan Faludi,2016,American,english,432,,9069,31
11,5396,Grant,Ron Chernow,2017,American,english,1104,360000,9198,30
12,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9303,28
13,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9382,28
14,5602,Drum Dream Girl,Margarita Engle,2015,Cuban,english,48,,10148,19
15,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10360,16
