﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4897,84
2,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5331,77
3,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6457,58
4,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6590,55
5,10204,Legend,Marie Lu,2011,American,english,305,95000,8069,42
6,10218,Scythe,Neal Shusterman,2016,American,english,435,104000,8668,33
7,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000,8668,33
8,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9016,32
9,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,10000,20
10,4195,An Absolutely Remarkable Thing,Hank Green,2018,American,english,352,100000,10320,16
11,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10482,13
12,11800,On A Sunbeam,Tillie Walden,2018,American,english,544,,10603,11
13,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10620,10
14,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10717,7
15,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10727,7
16,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10813,5
17,12574,An Unkindness Of Ghosts,Rivers Solomon,2017,American,english,300-400,95000,11223,1
18,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11256,1
