﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
2,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,867,432
3,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1288,295
4,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1464,257
5,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1617,234
6,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2297,158
7,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2364,152
8,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2678,140
9,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3054,123
10,3414,There But For The,Ali Smith,2011,British,english,373,,3663,105
11,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4059,100
12,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4091,99
13,4230,Harvest,Jim Crace,2013,British,english,208,,4138,97
14,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4834,87
15,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4853,86
16,4203,Autumn,Ali Smith,2016,British,english,264,,5076,82
17,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5379,77
18,6204,Gb84,David Peace,2004,British,english,480,,5651,72
19,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6902,50
20,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6950,48
21,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7061,47
22,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7088,47
23,5662,The Road Home,Rose Tremain,2007,British,english,365,,7938,42
24,14296,Transit,Rachel Cusk,2016,British,english,260,,8104,41
25,1422,The Accidental,Ali Smith,2005,British,english,306,,8132,41
26,3581,Capital,John Lanchester,2012,British,english,527,,8599,34
27,4923,Transmission,Hari Kunzru,2004,British,english,288,,8608,34
28,12516,Winter,Ali Smith,2017,British,english,208-336,,9642,24
29,6202,Something Like A House,Sid Smith,2001,British,english,,,9658,24
30,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9710,23
31,6568,Even The Dogs,Jon McGregor,2010,British,english,207,,9731,23
32,12517,Spring,Ali Smith,2019,British,english,336,,9813,22
33,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9952,21
34,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9953,21
35,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10074,19
36,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10093,19
37,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10428,15
38,5658,When I Lived In Modern Times,Linda Grant,2000,British,english,,,10488,14
39,6213,"Ducks, Newburyport",Lucy Ellmann,2019,British,english,988,426100,10582,12
40,6214,Lote,Shola von Reinhold,2020,British,english,416,,10614,11
41,1478,The Carhullan Army,Sarah Hall,2007,British,english,207,,10899,4
42,1538,Twelve Bar Blues,Patrick Neate,2001,British,english,640,,10965,3
43,2119,The Hand That First Held Mine,Maggie O'Farrell,2010,British,english,340-352,,11055,3
