﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
2,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
3,4075,Before Night Falls, Reinaldo Arenas,1992,Cuban,spanish,317,,1517,248
4,2632,Mortal y rosa,Francisco Umbral,1975,Spanish,spanish,200-300,,2685,140
5,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3036,124
6,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,,3288,114
7,10397,On Being A Christian,Hans Kueng,1974,German,german,720,,3288,114
8,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3454,109
9,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3471,108
10,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4617,90
11,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,,4784,89
12,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4856,86
13,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4864,86
14,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5919,66
15,14770,My Last Sigh,Luis Buñuel,1982,Spanish,spanish,256,,6251,63
16,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6281,62
17,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6970,48
18,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7101,46
19,14152,The Freud Reader,Sigmund Freud,1989,German,english,832,,7146,46
20,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7162,45
21,9688,Poems Of Nicolás Guillén,Nicolás Guillén,1972,Cuban,spanish,,,7199,45
22,9388,Guillén On Guillén,Jorge Guillén,1972,Spanish,spanish,,,7199,45
23,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,,7970,42
24,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8341,39
25,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8475,36
26,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8489,36
27,9396,Space In Motion,Juan Goytisolo,1987,Spanish,,,,8510,36
28,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9057,32
29,13636,Political Order And Inequality,Carles Boix,2015,Spanish,english,,,9109,31
30,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10060,20
31,13539,Communism In Spain In The Franco Era,Jorge Semprún,1980,Spanish,,,,10117,19
32,13614,The Nature Of Nature,Enric Sala,2020,Spanish,english,400,,10276,17
33,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10420,15
34,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10494,14
35,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10523,13
36,1041,Waiting for Snow in Havana: Confessions of a Cuban Boy,Carlos Eire,2003,Cuban,english,400,123000,10679,10
37,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10892,4
