﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6094,66
2,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7104,46
3,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7176,45
4,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9133,30
5,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9637,24
6,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
7,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9828,22
8,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10070,19
9,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10141,19
10,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10308,17
11,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10308,17
12,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10676,10
13,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10802,6
14,14061,The Promise,Damon Galgut,2021,South African,english,292,,10883,4
15,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10935,4
16,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11080,2
