﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1336,Quotations from Chairman Mao,Mao,1964,Chinese,chinese,200-300,32000,861,435
2,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1024,370
3,13792,Rebellion In The Backlands,Euclides da Cunha,1902,Brazilian,portuguese,500-700,,1598,237
4,10624,Child Of The Dark,Carolina Maria De Jesus,1960,Brazilian,portuguese,173-200,,1923,198
5,10657,A Daughter Of Han: The Autobiography Of A Chinese Working Woman,"Ning Lao Tai-Tai, told to Ida Pruitt",1945,Chinese,english,252,,3462,108
6,6105,Os Nacionalismos Africanos,Mario de Andrade,1961,Brazilian,,,,3792,102
7,1319,The Masters and the Slaves,Gilberto Freyre,1933,Brazilian,portuguese,,,4152,96
8,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000,4772,88
9,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4780,88
10,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5016,83
11,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5476,73
12,14825,On Guerilla Warfare,Mao,1937,Chinese,chinese,100-150,,5522,72
13,14788,Pedagogy Of The Oppressed,Paulo Freire,1970,Brazilian,portuguese,192,,5522,72
14,14835,My Life And The Beautiful Game,Pele,1977,Brazilian,english,200-300,,5811,69
15,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,,5882,67
16,11500,Zhaun Falun,Li Hongzhi,1992,Chinese,chinese,200-400,,6247,62
17,14972,Life And Death In Shanghai,Nien Cheng,1986,Chinese,english,496,,7840,44
18,11747,Pele: The Autobiography,Pele,2006,Brazilian,english,,,9342,28
19,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9764,22
20,14254,Red Memory,Tania Branigan,2023,Chinese,english,,,11104,1
