﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2030,The Omnivore's Dilemma,Michael Pollan,2006,American,english,400-500,183500,1696,226
2,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000,1882,205
3,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1969,193
4,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000,2132,177
5,1517,Nickel And Dimed,Barbara Ehrenreich,2001,American,english,221-240,64000,2235,165
6,1435,Freakonomics,"Steven D. Levitt, Stephen J. Dubner",2005,American,english,200-350,95000,2633,142
7,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000,2767,137
8,1298,Fast Food Nation,Eric Schlosser,2001,American,english,288-384,96000,4398,96
9,2192,We Tell Ourselves Stories in Order to Live: Collected Nonfiction,Joan Didion,2006,American,english,1122,,4542,92
10,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4572,91
11,13615,Bowling Alone,Robert D. Putnam,2000,American,english,544,,4575,91
12,10000,Ella Baker And The Black Freedom Movement,Barbara Ransby,2003,American,english,496,,4844,87
13,1442,Imperial Life in the Emerald City,Rajiv Chandrasekaran,2006,American,english,336,,5130,81
14,4393,Dreamland: The True Tale of America's Opiate Epidemic,Sam Quinones,2015,American,english,384,,5250,78
15,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5328,78
16,4158,March: Book One,John Lewis,2013,American,english,128,,5388,77
17,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5475,74
18,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000,5496,74
19,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5826,69
20,4222,Nothing to Envy,Barbara Demick,2009,American,english,300-350,119000,6471,58
21,3434,The Unwinding: An Inner History of the New America,George Packer,2013,American,english,448,142000,6566,56
22,1042,Arc of Justice,Kevin Boyle,2004,American,english,432,,6683,53
23,12736,Going Clear,Lawrence Wright,2013,American,english,430-560,,6684,53
24,14231,Justice As Fairness,John Rawls,2001,American,english,240,,6761,51
25,15273,Our Posthuman Future,Francis Fukuyama,2002,American,english,256,,6895,50
26,4719,Safe Area: Gorazde,Joe Sacco,2000,American,english,227,,6929,49
27,9998,Where We Stand,bell hooks,2000,American,english,200,,6929,49
28,5462,The Assassins’ Gate: America In Iraq,George Packer,2005,American,english,480,,6950,48
29,5452,The Nine: Inside The Secret World Of The Supreme,Jeffrey Toobin,2007,American,english,384,,7168,45
30,1449,The Blank Slate,Steven Pinker,2002,American,english,528,153000,7184,45
31,4709,Regarding the Pain of Others,Susan Sontag,2003,American,english,208,40000,7189,45
32,3107,Eating Animals,Jonathan Safran Foer,2009,American,english,341,103000,7789,45
33,5447,The Dark Side,Jane Mayer,2008,American,english,400-450,,7845,44
34,4706,Politics,Hendrik Hertzberg,2004,American,english,720,,7850,44
35,3091,The Frugal Superpower: America's Global Leadership in a Cash-Strapped Era,Michael Mandelbaum,2010,American,english,,,7881,43
36,977,Gulag: A History,Anne Applebaum,2003,American,english,676,165000,8071,42
37,2047,Malcolm X: A Life of Reinvention,Manning Marable,2011,American,english,608,206000,8218,40
38,4208,Hope in the Dark,Rebecca Solnit,2004,American,english,152,,8352,38
39,13863,Bad Blood,John Carreyrou,2018,American,english,299-352,,8354,38
40,1521,The Wisdom Of Crowds,James Surowiecki,2004,American,english,300-400,,8397,37
41,11762,Enlightenment Now,Steven Pinker,2018,American,english,556,165000,8405,37
42,15347,Can't Stop Won't Stop,Jeff Chang,2005,American,english,400-500,,8464,36
43,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,,8472,36
44,5417,Days Of Fire: Bush And Cheney In The White House,Peter Baker,2013,American,english,800,,8472,36
45,4279,Locking Up Our Own: Crime and Punishment in Black America,James Forman,2017,American,english,320,,8513,36
46,13775,Thinking The Twentieth Century,"Tony Judt, Timothy Snyder",2012,American,english,432,,8534,35
47,982,Slavery by Another Name,Douglas A. Blackmon,2008,American,english,468,,8577,35
