﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,525,667
2,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,801,461
3,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1318,287
4,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1357,279
5,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1591,239
6,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1758,218
7,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1909,201
8,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2311,156
9,5425,11 22 63,Stephen King,2011,American,english,849,274000,2438,145
10,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000,3244,115
11,4172,My Year of Rest and Relaxation,Ottessa Moshfegh,2018,American,english,304,65000,5315,78
12,3526,Asymmetry,Lisa Halliday,2018,American,english,288,80000,5324,77
13,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5424,75
14,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000,6234,63
15,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6264,62
16,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6626,54
17,5392,"How To Change Your Mind: What The New Science Of Psychedelics Teaches Us About Consciousness, Dying, Addiction, Depression, And Transcendence",Michael Pollan,2018,American,english,465,156000,6921,49
18,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000,7064,47
19,3538,Redeployment,Phil Klay,2014,American,english,291,59000,7794,44
20,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7961,42
21,12221,Open City,Teju Cole,2011,American,english,259,55000,8069,42
22,10145,The Changeling,Victor LaValle,2017,American,english,431,,8153,41
23,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8345,38
24,5421,The Yellow Birds,Kevin Powers,2012,American,english,226,47000,8362,38
25,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8471,36
26,14299,On Earth We're Briefly Gorgeous,Ocean Vuong,2019,American,english,240,,8522,35
27,15058,Lost Memory Of Skin,Russell Banks,2011,American,english,432,,8597,34
28,13113,Kinder Than Solitude,Yiyun Li,2014,American,english,312-338,,8628,34
29,3584,Taipei,Tao Lin,2013,American,english,256,,8727,33
30,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8962,32
31,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9016,32
32,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000,9034,32
33,6269,The Other Americans,Laila Lalami,2019,Moroccan,english,320,,9126,30
34,5379,The Topeka School,Ben Lerner,2019,American,english,304,88000,9429,27
35,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9614,24
36,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,,9617,24
