﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
2,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2149,174
3,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2780,135
4,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3072,122
5,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3775,102
6,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5701,70
7,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
8,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7009,48
9,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7845,44
10,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7941,42
11,6381,The Parts,Keith Ridgway,2003,Irish,,,,8139,41
12,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8150,41
13,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8169,41
14,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8319,39
15,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8412,37
16,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8501,36
17,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8720,33
18,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9014,32
19,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9444,27
20,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9453,27
21,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
22,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
23,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
24,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
25,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
