﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,910,411
3,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1133,338
4,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1779,218
5,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2165,174
6,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2201,169
7,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2420,147
8,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2794,135
9,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3087,122
10,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3480,108
11,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3786,102
12,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4523,92
13,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4937,84
14,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5133,80
15,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5708,70
16,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6440,59
17,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6472,58
18,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6506,58
19,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6572,56
20,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6587,56
21,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6848,51
22,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6862,50
23,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6906,49
24,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6983,48
25,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7008,48
26,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7842,44
27,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7937,42
28,6381,The Parts,Keith Ridgway,2003,Irish,,,,8136,41
29,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8147,41
30,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8166,41
31,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8317,39
32,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8410,37
33,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8497,36
34,14899,After Rain,William Trevor,1996,Irish,english,213,,8560,35
35,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8716,33
36,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9007,32
37,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9435,27
38,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9444,27
39,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9592,25
40,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10012,20
41,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10590,11
42,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10630,10
43,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10711,8
