﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000
2,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,
3,3902,Return to Oegstgeest,Jan Wolkers,1965,Dutch,dutch,,
4,3837,The Garden Where the Brass Band Played,Simon Vestdijk,1950,Dutch,dutch,,
5,3987,Smell of Sadness,Alfred Kossmann,1980,Dutch,,,
6,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,
7,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,
8,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,
9,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,
10,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,
11,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,
12,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,
13,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,
