﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000
2,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,
3,3987,Smell of Sadness,Alfred Kossmann,1980,Dutch,,,
4,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,
5,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,
6,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,
7,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,
8,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,
9,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,
10,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,
11,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,
