﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,947,The Betrothed,Alessandro Manzoni,1827,Italian,italian,720-900,322000,482,721
2,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1893,203
3,2779,The Orlando Furioso,Lodovico Ariosto,1516,Italian,italian,,392000,2225,165
4,12411,The Bride Of Lammermoor,Sir Walter Scott,1819,Scottish,english,,119837,2252,162
5,3720,Il Piacere,Gabriele D'Annunzio,1889,Italian,italian,,,2452,144
6,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2452,144
7,12771,The Little Minister,J. M. Barrie,1891,Scottish,english,,,4160,96
8,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6256,62
9,8985,Orlando Innamorato,Matteo Maria Boiardo,1483,Italian,italian,,,7192,45
10,9137,Last Letters Of Jacopo Ortis,Ugo Foscolo,1802,Italian,italian,,,7192,45
11,9360,Maia,Gabriele D'Annunzio,1925,Italian,,,,7192,45
