﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10413,"Resources, Values And Development",Amartya Sen,1984,Indian,english,,,4368,96
2,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4440,94
3,10676,"Dumba Nengue, Run For Your Life",Lina Magaia,1988,Mozambican,portuguese,,,4974,84
4,12291,Development As Freedom,Amartya Sen,1999,Indian,english,384,,5522,72
5,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7127,46
6,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8208,39
7,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8384,37
8,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8472,36
9,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8499,36
10,5864,Delhi,Khushwant Singh,1990,Indian,english,350-400,,9575,25
11,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9618,24
