﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,203,The Count of Monte Cristo,Alexandre Dumas,1844,French,french,1200-1400,461111,105,2144
2,3748,Fantômas," Marcel Allain, Pierre Souvestre",1911,French,french,,,1565,240
3,13344,The Blue Room,Georges Simenon,1964,French,french,156-190,,4155,96
4,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4558,91
5,11276,I Spit On Your Graves,Boris Vian,1946,French,french,192,50000,5238,78
6,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6315,60
7,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6709,52
8,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6904,49
9,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8155,41
10,13582,Alex,Pierre Lemaitre,2011,French,french,384,,9607,24
11,13590,The Frozen Dead,Bernard Minier,2011,French,french,400-500,,9607,24
