﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
2,4123,"Spring Flowers, Spring Frost",Ismail Kadare,2000,Albanian,albanian,128-192,,4914,84
3,4128,The Successor,Ismail Kadare,2003,Albanian,albanian,,,5334,77
4,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6504,57
5,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6689,53
6,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6710,52
7,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6857,50
8,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6857,50
9,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6865,50
10,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7052,47
11,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8231,39
12,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8231,39
13,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8387,37
14,6001,Negative Space,Luljeta Lleshanaku,2018,Albanian,albanian,,,8642,34
15,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9011,32
16,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10481,14
17,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10555,12
