﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
2,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,423,808
3,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,469,743
4,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
5,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
6,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
7,2416,Barabbas,Par Lagerkvist,1950,Swedish,swedish,100-200,,897,417
8,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,949,396
9,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,997,378
10,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
11,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1083,349
12,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1124,340
13,3856,The Last Temptation of Christ,Nikos Kazantzakis,1955,Greek,greek,300-500,134000,1143,336
14,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1236,315
15,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1304,293
16,10495,Karlson On The Roof,Astrid Lindgren,1955,Swedish,swedish,null,,1317,290
17,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000,1363,280
18,3410,A Legacy,Sybille Bedford,1956,German,english,,,1381,276
19,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1393,275
20,3915,Z,Vassilis Vassilikos,1967,Greek,greek,,,1576,240
21,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1655,232
22,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1677,228
23,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1788,216
24,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1887,204
25,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1892,204
26,5683,Momo,Michael Ende,1973,German,german,304,58000,2006,190
27,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,2009,189
28,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,2074,183
29,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2080,182
30,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2115,180
31,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2318,157
32,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2470,144
33,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2470,144
34,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2470,144
35,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2470,144
36,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2470,144
37,3884,Halftime,Martin Walser,1960,German,,,,2470,144
38,3895,Dog Years,Günter Grass,1963,German,german,592,,2470,144
39,3894,The Third Wedding,Kōstas Tachtsēs,1962,Greek,greek,,,2470,144
40,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2703,139
41,2419,"Mio, My Son",Astrid Lindgren,1954,Swedish,swedish,,,2733,138
42,2406,Stockholm series,Per Anders Fogelström,1960,Swedish,swedish,,,2733,138
43,2412,The Days of His Grace,Eyvind Johnson,1960,Swedish,swedish,,,2733,138
44,9590,Cassandra, Christa Wolf,1983,German,german,,,2838,134
45,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2948,128
46,11672,Night Visitor,B Traven,1966,German,,,,2962,126
47,11687,The Night Visitor,B Traven,1952,German,,,,2962,126
48,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3072,123
49,4012,The Young Man,Botho Strauß,1984,German,German,,,3098,121
50,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3104,121
51,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3111,120
52,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3183,119
53,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3193,119
54,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3206,118
55,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3253,116
56,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3261,116
57,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3288,114
58,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3399,112
59,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3402,111
60,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3410,111
61,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3480,108
62,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3624,107
63,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3681,105
64,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3700,105
65,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3706,105
66,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3762,103
67,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3778,103
68,12896,Το Τρίτο Στεφάνι,Kostas Taktsis,1962,Greek,greek,,,3812,102
69,12817,The Story Of Andreas Kordopatis,Thanassis Valtinos,1964,Greek,greek,,,3812,102
70,12895,Ματωμένα Χώματα,Dido Sotiriou,1962,Greek,greek,,,3812,102
71,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3812,102
72,12900,The End Of Our Small Town,Dimitris Hatzis,1963,Greek,greek,,,3812,102
73,12829,Η κρύπτη,Ε.Χ. Γονατάς,1963,Greek,Greek,,,3812,102
74,12862,Ο Εξώστης,Nikos Kakhtitsis,1963,Greek,greek,,,3812,102
75,12820,"The Plant, The Well, The Angel",Vassilis Vassilikos,1963,Greek,,,,3812,102
76,12897,Drifting Cities,Stratis Tsirkas,1960,Greek,greek,,,3812,102
77,12883,The Flaw,Antonis Samarakis,1965,Greek,greek,,,3812,102
78,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3812,102
79,12847,Η Σαρκοφαγος,Giorgos Ioannou,1962,Greek,greek,,,3812,102
80,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4066,100
81,12864,Βιοτεχνία Υαλικών,Menis Koumandareas,1976,Greek,greek,,,4111,99
82,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4391,96
83,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4411,95
84,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4608,91
85,15370,Aniara,Harry Martinson,1956,Swedish,swedish,100-150,,4680,90
86,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4809,87
87,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4864,86
88,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4900,85
89,10348,An Ordinary Youth,Walter Kempowski,1971,German,german,,,4935,84
90,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5027,83
91,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5032,83
92,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5090,82
93,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5117,81
94,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5133,80
95,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5203,79
96,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,,5339,78
