﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,155,My Antonia,Willa Cather,1918,American,english,200-400,99780,118,2024
2,231,"Winesburg, Ohio",Sherwood Anderson,1919,American,english,200-300,52000,284,1109
3,2572,The Poems of Robert Frost,Robert Frost,1913,American,english,,,311,1033
4,705,The Elements of Style,"E. B. White, William Strunk Jr.",1918,American,english,50-100,20000,332,991
5,164,Ethan Frome,Edith Wharton,1911,American,english,100-200,30000,368,899
6,2565,Tarzan of the Apes,Edgar Rice Burroughs,1912,American,english,200-400,70000,543,646
7,2753,The Custom of the Country,Edith Wharton,1913,American,english,300-400,135420,662,548
8,256,The Magnificent Ambersons,Booth Tarkington,1918,American,english,622,104000,906,411
9,2901,Riders of the Purple Sage,Zane Grey,1912,American,english,300-400,121500,975,384
10,1349,Ten Days That Shook the World,John Reed,1919,American,english,300-400,135000,1073,351
11,179,O Pioneers!,Willa Cather,1913,American,english,300-400,39000,1359,280
12,4330,Herland,Charlotte Perkins Gilman,1915,American,english,124-197,40000,1410,270
13,2811,Spoon River Anthology,Edgar Lee Masters,1915,American,english,,35000,1476,255
14,13498,Jurgen,James Branch Cabell,1919,American,english,300-350,,1493,252
15,1755,My First Summer in the Sierra,John Muir,1911,American,english,300-350,39999,1527,247
16,4297,Twenty Years at Hull-House,Jane Addams,1910,American,english,200-400,119000,1550,243
17,4286,Tender Buttons,Gertrude Stein,1914,American,english,,25000,1779,216
18,694,The American Language,H. L. Mencken,1919,American,english,,,2072,182
19,3078,The Warlord of Mars,Edgar Rice Burroughs,1914,American,english,,52000,2149,174
20,12326,The Titan,Theodore Dreiser,1914,American,english,,260000,2291,159
21,2581,Lad: a Dog,Albert Payson Terhune,1919,American,english,,50000,2313,157
22,5755,A Princess Of Mars,Edgar Rice Burroughs,1912,American,english,400,69000,2455,144
23,9354,The Mysterious Stranger,Mark Twain,1916,American,english,150-250,65000,2651,141
24,801,Prejudices,H. L. Mencken,1919,American,english,,,2793,135
25,14113,How We Think,John Dewey,1910,American,english,224,,2793,135
26,13797,Jennie Gerhardt,Theodore Dreiser,1911,American,english,,,2855,132
27,12334,Mountain Interval,Robert Frost,1916,American,english,,,3108,120
28,12335,North Of Boston,Robert Frost,1914,American,english,,12000,3108,120
29,13523,Trifles,Susan Glaspell,1916,American,english,,,3108,120
30,4287,Renascence and Other Poems,Edna St. Vincent Millay,1917,American,english,,,3475,108
31,4298,The House on Henry Street,Lillian D. Wald,1915,American,english,,,3475,108
32,10922,Virginia,Ellen Glasgow,1913,American,english,,,3475,108
33,5705,Daddy Long Legs,Jean Webster,1912,American,english,,40297,3770,103
34,1345,A Critique of the Theory of Evolution,Thomas Hunt Morgan,1916,American,english,,,4168,96
35,13457,The Mark Of Zorro,Johnston McCulley,1919,American,english,,,4168,96
36,13289,Penrod,Booth Tarkington,1914,American,english,,,4168,96
37,15368,The Fairy Faith In Celtic Countries,W. Y. Evans-Wentz,1911,American,english,500-600,,4706,90
38,3072,The Scarlet Plague,Jack London,1912,American,english,,24000,4944,84
39,12605,Family Limitation,Margaret Sanger,1914,American,english,16-32,6000,5978,66
40,15161,The Masters Of Capital,John Moody,1919,American,english,300-350,,5978,66
41,9739,Poems Of Vachel Lindsay,Vachel Lindsay,1913,American,english,,,7202,45
42,9770,The Rise Of David Levinsky,Abraham Cahan,1917,American,english,,145000,7202,45
43,9638,The Nightingale,Sholem Aleichem,1917,Yiddish,yiddish,,,7202,45
44,9642,Poems Of Moshe Leib Halpern,Moshe-Leib Halpern,1919,Yiddish,yiddish,,,7202,45
45,9643,Poems Of H. Leivick,H. Leivick,1918,Yiddish,yiddish,,,7202,45
46,9648,Poems Of Mani Leib,Mani Leib,1918,Yiddish,yiddish,,,7202,45
47,1788,Through the Brazilian Wilderness,Theodore Roosevelt,1914,American,english,,78000,8735,33
48,15006,A Woman Of Genius,Mary Austin,1912,American,english,400-500,,8759,33
49,14432,A Personal Record,Joseph Conrad,1912,American,english,200-300,,8759,33
50,14373,The Haunted Bookshop,Christopher Morley,1919,American,english,250-300,,8759,33
51,14350,Letters Of A Woman Homesteader,Elinore Pruitt Stewart,1914,American,english,200-300,,8759,33
52,15007,Summer,Edith Wharton,1917,American,english,200-300,,8759,33
53,2238,Autobiography of an Ex-Colored Man,James Weldon Johnson,1912,American,english,200-300,50000,9425,27
54,5800,The Gods Of Mars,Edgar Rice Burroughs,1913,American,english,,84000,9893,21
55,285,His Family,Ernest Poole,1917,American,english,,105000,10175,18
56,1530,A History of the Civil War,James Ford Rhodes,1917,American,english,,,11145,1
57,1531,The War with Mexico,Justin H. Smith,1919,American,english,,,11145,1
58,1838,The Life of John Marshall,Albert J. Beveridge,1916,American,english,,,11145,1
59,1836,Julia Ward Howe,"Laura E. Richards, Maud Howe Elliott",1915,American,english,,,11145,1
60,1837,"Benjamin Franklin, Self-Revealed",William Cabell Bruce,1917,American,english,,,11145,1
