﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,180,1497
2,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
3,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
4,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
5,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
6,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
7,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
8,3271,The Secret Diary of Adrian Mole Aged 13 3/4,Sue Townsend,1982,British,english,200-300,30000,718,519
9,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
10,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,826,447
11,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,867,432
12,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,880,423
13,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000,891,419
14,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,927,403
15,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,950,394
16,4008,Empire of the Sun,J. G. Ballard,1984,British,english,200-300,92000,1022,370
17,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1103,344
18,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1154,331
19,3405,The Swimming-Pool Library,Alan Hollinghurst,1988,British,english,240-320,134000,1372,277
20,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1383,276
21,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1445,261
22,3976,The Virgin in the Garden,A. S. Byatt,1978,British,english,424,203000,1703,225
23,3977,The Cement Garden,Ian McEwan,1978,British,english,144-153,41000,1936,197
24,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2177,171
25,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2177,171
26,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2184,169
27,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2239,164
28,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2300,158
29,3265,Goodnight Mister Tom,Michelle Magorian,1981,British,english,320-384,85000,2327,156
30,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2402,148
31,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000,3015,125
32,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3031,124
33,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3058,123
34,4047,The Trick Is to Keep Breathing,Janice Galloway,1989,British,english,240,,3436,109
35,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3643,106
36,4083,Looking For The Possible Dance,A. L. Kennedy,1993,British,english,,,4062,100
37,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4073,100
38,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4093,99
39,4538,Pachinko,Min Jin Lee,2017,Korean,english,400-500,166000,4787,88
40,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4836,87
41,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4910,84
42,617,Saville,David Storey,1976,British,english,null,,5098,81
43,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422,5173,79
44,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,,5193,79
45,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5381,77
46,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5490,73
47,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,,5658,72
48,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5889,67
49,15084,Paradise,Abdulrazak Gurnah,1994,British,english,255,,6180,63
50,9937,The Suitcase Kid,Jacqueline Wilson,1992,British,english,160-200,27200,6400,60
51,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6493,58
52,13257,The Mighty Walzer,Howard Jacobson,1999,British,english,400-500,,6504,58
53,1539,Spies,Michael Frayn,2002,British,english,320,,6566,56
54,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6605,55
