﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,561,The Secret History,Donna Tartt,1992,American,english,523,223000,191,1452
2,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,620,586
3,2266,Misery,Stephen King,1987,American,english,310-420,113000,621,584
4,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
5,2928,It,Stephen King,1986,American,english,1138,445134,679,535
6,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,713,522
7,4568,The Silence of the Lambs,Thomas Harris,1988,American,english,350-450,110942,736,507
8,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
9,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,802,461
10,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,862,435
11,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,949,396
12,3468,The Hunt for Red October,Tom Clancy,1984,American,english,300-500,200000,952,394
13,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,975,385
14,1969,Presumed Innocent,Scott Turow,1987,American,english,300-400,160000,997,377
15,3157,Smilla's Sense of Snow: A Novel,Peter Høeg,1992,Danish,danish,400-500,122000,1045,363
16,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
17,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1105,344
18,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000,1106,344
19,2871,Devil in a Blue Dress,Walter Mosley,1990,American,english,200-300,72000,1219,316
20,3358,No Country for Old Men,Cormac McCarthy,2005,American,english,300-320,62961,1231,315
21,10527,A Time To Kill,John Grisham,1989,American,english,515,161000,1279,297
22,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1282,296
23,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,,1295,293
24,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1298,293
25,4034,The Black Dahlia,James Ellroy,1987,American,english,300-400,128000,1512,248
26,11815,The Bourne Identity,Robert Ludlum,1980,American,english,544,192000,1559,242
27,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000,1647,232
28,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1751,219
29,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1787,216
30,5919,The Big Nowhere,James Ellroy,1988,American,english,406,157000,1858,206
31,11720,Killing Floor,Lee Child,1997,British,english,424,157000,1986,190
32,6504,A Taste For Death,P. D. James,1986,British,english,400-600,145000,2110,178
33,1945,LaBrava,Elmore Leonard,1983,American,english,320,87271,2130,175
34,2707,Flicker,Theodore Roszak,1991,American,english,608,,2222,165
35,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2312,156
36,281,L.A. Confidential,James Ellroy,1990,American,english,496,157000,2330,154
37,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2359,152
38,6232,Postmortem,Patricia Daniels Cornwell,1990,American,english,300-400,100000,2366,152
39,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2677,140
40,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2678,140
41,5935,A Simple Plan,Scott Smith,1993,American,english,432,119000,2716,138
42,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2756,137
43,11288,Pet Sematary,Stephen King,1983,American,english,373,88000,2841,133
44,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3073,122
45,5934,The Big Blowdown,George P. Pelecanos,1996,American,english,null,,3088,121
46,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3168,119
47,11840,Metzger's Dog,Thomas Perry,1983,American,english,,,3235,116
48,10513,The Firm,John Grisham,1991,American,english,400-600,190000,3253,115
49,2161,The Alienist,Caleb Carr,1994,American,english,496,120000,3353,114
50,9920,The Green Mile,Stephen King,1996,American,english,400-500,96000,3360,113
51,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000,3396,111
52,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3434,109
53,5889,The Bone Collector,Jeffery Deaver,1997,American,english,432,144000,3460,108
54,10426,Koko,Peter Straub,1988,American,english,560,176000,3615,107
55,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3642,106
56,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3741,103
57,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000,3755,103
58,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3799,102
59,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4025,102
60,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4076,100
61,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4114,98
