﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,124,Charlotte's Web,E. B. White,1952,American,english,192,32000,99,2171
2,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
3,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,180,1497
4,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000,199,1420
5,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
6,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867,210,1368
7,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045,269,1147
8,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
9,275,The BFG,Roald Dahl,1982,British,english,208,30555,616,588
10,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,693,528
11,4555,Harriet the Spy,Louise Fitzhugh,1964,American,english,300-350,58555,695,527
12,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,736,504
13,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
14,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,926,403
15,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,950,394
16,5718,Danny The Champion Of The World,Roald Dahl,1975,British,english,200-300,32000,1397,272
17,566,Holes,Louis Sachar,1998,American,english,233-265,47290,1427,263
18,2134,The Magician's Nephew,C. S. Lewis,1955,British,english,202,64459,1707,223
19,5683,Momo,Michael Ende,1973,German,german,304,58000,1988,190
20,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000,2139,174
21,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2179,169
22,2252,Bridge to Terabithia,Katherine Paterson,1977,American,english,128-143,31000,2437,145
23,5714,The Mouse And His Child,Russell Hoban,1967,American,english,200-250,33000,2771,135
24,10193,Stargirl,Jerry Spinelli,2000,American,english,186,33000,3368,112
25,10806,My Friend Annie,Jane Duncan,1961,Scottish,english,,,3463,108
26,5723,American Born Chinese,Gene Luen Yang,2006,American,english,233,,4071,100
27,10247,Tüskevár,István Fekete,1957,Hungarian,hungarian,200-300,,4140,97
28,5719,The Snowman,Raymond Briggs,1978,British,english,32,0,4381,96
29,10189,Homecoming,Cynthia Voigt,1981,American,english,320-384,83000,4593,91
30,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422,5160,79
31,2008,Diary of a Wimpy Kid,Jeff Kinney,2007,American,english,224,19569,5472,74
32,11943,Tangerine,Edward Bloor,1997,American,english,312,95000,6537,57
33,9902,Girls In Love,Jacqueline Wilson,1997,British,english,176,,6647,54
34,9935,Dustbin Baby,Jacqueline Wilson,2001,British,english,160-288,,7008,48
35,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7016,47
36,9918,Girls In Tears,Jacqueline Wilson,2002,British,english,224,,7068,47
37,9911,Lola Rose,Jacqueline Wilson,2003,British,english,352,,7160,45
38,13747,Walk Two Moons,Sharon Creech,1994,American,english,280-304,,7774,45
39,5715,Out Of My Mind,Sharon M Draper,2010,American,english,295,50000,7865,43
40,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8230,39
41,10161,The One And Only Ivan,Katherine Applegate,2012,American,english,300-350,32000,8521,35
42,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9380,27
43,15071,Merci Suárez Changes Gears,Meg Medina,2018,Mexican-American,english,368,,9575,25
44,11792,Wonder,R.J. Palacio,2012,American,english,310-410,73000,9755,22
45,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10328,16
46,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10734,7
47,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000,10739,6
48,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10772,6
