﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,831,The Joy of Cooking,"Irma S. Rombauer, Marion Rombauer Becker, Ethan Becker",1931,American,english,1200-1328,,526,666
2,1358,The Common Sense Book of Baby and Child Care,Benjamin Spock,1946,American,english,500-700,,931,402
3,2030,The Omnivore's Dilemma,Michael Pollan,2006,American,english,400-500,183500,1682,226
4,1306,Mastering the Art of French Cooking,"Julia Child, Simone Beck, Louisette Bertholle",1961,American,english,684-726,,1720,222
5,2014,Kitchen Confidential,Anthony Bourdain,2000,American,english,312,80000,2239,163
6,892,How to Cook,Delia Smith,1971,British,english,,,2633,141
7,3045,On Food and Cooking: The Science and Lore of the Kitchen,Harold McGee,1984,American,english,600-900,,3360,113
8,1258,I'll Take My Stand,Twelve Southerners,1930,American,english,,,3743,103
9,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4830,87
10,3609,A Book of Mediterranean Food,Elizabeth David,1950,British,english,203,,5747,69
11,3107,Eating Animals,Jonathan Safran Foer,2009,American,english,341,103000,7776,45
12,1911,How to Be a Domestic Goddess: Baking and the Art of Comfort Cooking,Nigella Lawson,2000,British,english,384,,9039,32
13,2518,My Life in France,Julia Child,2006,American,english,320-384,119000,9089,31
14,1968,Comfort Me with Apples,Ruth Reichl,2001,American,english,224,,10371,15
