﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6072,66
2,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6901,49
3,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7150,45
4,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7878,43
5,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8701,33
6,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9559,25
7,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9579,25
8,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9687,23
9,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9727,23
10,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10036,19
11,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10107,19
12,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10274,17
13,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10274,17
14,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10281,17
15,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10614,10
16,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10768,6
17,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10901,4
18,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11059,2
