﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000,168,1603
2,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
3,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
4,441,Gypsy Ballads,Federico García Lorca,1928,Spanish,spanish,,,684,532
5,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
6,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1264,304
7,2600,Poems of Federico García Lorca,Federico García Lorca,1921,Spanish,spanish,,,1398,273
8,3750,Platero,Juan Ramón Jiménez,1914,Spanish,spanish,160,,1492,252
9,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1531,246
10,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1601,237
11,11994,Abel Sánchez,Miguel de Unamuno,1917,Spanish,spanish,,31000,1877,204
12,2608,Residence on Earth,Pablo Neruda,1933,Chilean,spanish,,,2018,187
13,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000,2189,169
14,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2364,152
15,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2454,144
16,3892,Time of Silence, Luis Martín-Santos,1962,Spanish,spanish,300-400,,2457,144
17,3912,Marks of Identity,Juan Goytisolo,1966,Spanish,spanish,,,2457,144
18,3829,Journey to the Alcarria, Camilo José Cela,1948,Spanish,spanish,,,2457,144
19,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,,2457,144
20,3823,Nada,Carmen Laforet,1944,Spanish,spanish,300-400,64000,2457,144
21,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2603,143
22,2615,Juan De Mairena,Antonio Machado,1936,Spanish,spanish,,,2612,142
