﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
2,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,93,2189
3,1351,All Quiet on the Western Front,Erich Maria Remarque,1928,German,german,200-300,61000,100,2165
4,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,147,1727
5,465,Buddenbrooks,Thomas Mann,1901,German,german,700-1000,178462,149,1714
6,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
7,2462,Siddhartha,Hermann Hesse,1922,German,german,152,50000,237,1261
8,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
9,458,Zorba the Greek,Nikos Kazantzakis,1946,Greek,greek,300-500,70000,335,979
10,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
11,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,450,766
12,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,460,751
13,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,465,743
14,3816,Joseph and His Brothers,Thomas Mann,1933,German,german,1200-1500,365000,504,693
15,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,509,687
16,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,552,636
17,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,627,574
18,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,790,465
19,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,995,378
20,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1002,375
21,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1117,340
22,3856,The Last Temptation of Christ,Nikos Kazantzakis,1955,Greek,greek,300-500,134000,1135,336
23,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1227,315
24,3410,A Legacy,Sybille Bedford,1956,German,english,,,1370,276
25,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1381,275
26,2603,The Duino Elegies,Rainer Maria Rilke,1923,German,german,60-120,,1461,257
27,3915,Z,Vassilis Vassilikos,1967,Greek,greek,,,1562,240
28,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1636,232
29,10502,Three Comrades,Erich Maria Remarque,1936,German,german,448,,1654,229
30,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1659,228
31,9585,Narcissus And Goldmund,Hermann Hesse,1930,German,german,300-400,64000,1671,228
32,3218,Professor Unrat,Heinrich Mann,1905,German,german,,,1715,222
33,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1725,222
34,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1729,221
35,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1741,219
36,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1765,216
37,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000,1839,207
38,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1861,204
39,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1866,204
40,3121,Galileo,Bertolt Brecht,1938,German,german,,,1881,203
41,5683,Momo,Michael Ende,1973,German,german,304,58000,1982,190
42,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1985,189
43,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2053,183
44,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2057,182
45,10253,Lottie And Lisa,Erich Kästner,1949,German,german,200-300,,2152,171
46,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2447,144
47,3771,The Case of Sergeant Grischa, Arnold Zweig,1927,German,german,,,2447,144
48,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2447,144
49,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2447,144
50,3884,Halftime,Martin Walser,1960,German,,,,2447,144
51,3818,Transit,Anna Seghers,1944,German,german,200-300,,2447,144
52,3894,The Third Wedding,Kōstas Tachtsēs,1962,Greek,greek,,,2447,144
53,3895,Dog Years,Günter Grass,1963,German,german,592,,2447,144
54,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2447,144
55,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2447,144
56,9583,Stories Of Three Decades,Thomas Mann,1936,German,german,,,2639,141
57,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2683,139
58,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2780,135
59,9590,Cassandra, Christa Wolf,1983,German,german,,,2819,134
60,13798,The World's Illusion,Jakob Wassermann,1920,German,german,,,2845,132
61,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2930,128
62,11665,Leviathan,Arno Schmidt,1949,German,,,,2942,126
63,11687,The Night Visitor,B Traven,1952,German,,,,2942,126
64,11672,Night Visitor,B Traven,1966,German,,,,2942,126
65,4012,The Young Man,Botho Strauß,1984,German,German,,,3077,121
66,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3162,119
67,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3172,119
68,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3185,118
69,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3241,116
70,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3270,114
71,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3386,111
72,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3392,111
73,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3394,111
74,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3462,108
75,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3605,107
76,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3605,107
77,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3663,105
78,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3681,105
79,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3687,105
80,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3742,103
81,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3757,103
82,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3783,102
83,12814,Difficult Nights,Melpo Axioti,1949,Greek,,,,3791,102
84,12898,Η Χαμένη Άνοιξη,Stratis Tsirkas,1946,Greek,greek,,,3791,102
85,12817,The Story Of Andreas Kordopatis,Thanassis Valtinos,1964,Greek,greek,,,3791,102
86,12897,Drifting Cities,Stratis Tsirkas,1960,Greek,greek,,,3791,102
87,12900,The End Of Our Small Town,Dimitris Hatzis,1963,Greek,greek,,,3791,102
88,12820,"The Plant, The Well, The Angel",Vassilis Vassilikos,1963,Greek,,,,3791,102
89,12896,Το Τρίτο Στεφάνι,Kostas Taktsis,1962,Greek,greek,,,3791,102
90,12895,Ματωμένα Χώματα,Dido Sotiriou,1962,Greek,greek,,,3791,102
91,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3791,102
92,12891,Το Θείο Τραγί,Yiannis Skarimbas,1935,Greek,greek,,,3791,102
93,12883,The Flaw,Antonis Samarakis,1965,Greek,greek,,,3791,102
94,12879,Λεμονοδάσος,Kosmas Politis,1930,Greek,greek,,,3791,102
95,12877,Eroica,Kosmas Politis,1937,Greek,greek,,,3791,102
96,12875,Το Μυθιστόρημα της Κυρίας Έρσης,Nikos-Gabriel Pentzikis,1948,Greek,greek,,,3791,102
97,12873,The Murderess,Alexandros Papadiamantis,1903,Greek,greek,100-200,,3791,102
98,12870,The Schoolmistress With The Golden Eyes,Stratis Myrivilis,1933,Greek,greek,,,3791,102
99,12862,Ο Εξώστης,Nikos Kakhtitsis,1963,Greek,greek,,,3791,102
100,12855,Colonel Liapkin,M. Karagatsis,1933,Greek,greek,,,3791,102
101,12853,The Great Chimera,M. Karagatsis,1936,Greek,greek,,,3791,102
102,12847,Η Σαρκοφαγος,Giorgos Ioannou,1962,Greek,greek,,,3791,102
103,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3791,102
104,12845,Η Τιμη Και Το Χρημα,Konstantinos Theotokis,1914,Greek,greek,,,3791,102
105,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3791,102
106,12829,Η κρύπτη,Ε.Χ. Γονατάς,1963,Greek,Greek,,,3791,102
107,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4050,100
108,12864,Βιοτεχνία Υαλικών,Menis Koumandareas,1976,Greek,greek,,,4095,99
109,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4374,96
110,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4394,95
111,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4591,91
112,11971,Altneuland,Theodor Herzl,1902,German,german,,70000,4611,90
113,14279,El Lobo Estepario,Hermann Hesse,1927,German,german,200-300,,4686,90
114,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4787,87
115,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4875,85
116,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4909,84
117,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5001,83
118,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5006,83
119,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5090,81
120,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5106,80
121,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5174,79
122,11335,Every Man Dies Alone,Hans Fallada,1947,German,german,null,203000,5252,78
123,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,,5310,78
124,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5328,77
125,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5463,74
126,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5477,73
127,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5659,71
128,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5659,71
129,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5725,69
130,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5834,68
131,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6110,64
132,12089,Marat Sade,Peter Weiss,1963,German,german,,,6119,64
133,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6130,64
134,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6570,56
135,2905,The Black Swan,Thomas Mann,1953,German,German,,,6744,51
136,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6828,51
137,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6847,50
138,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6874,50
139,12019,Pioneers In Ingolstadt,Marieluise Fleißer,1928,German,german,,,6980,48
140,12018,Purgatory In Ingolstadt,Marieluise Fleißer,1924,German,german,,,6980,48
141,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7072,46
142,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7168,45
143,3443,Success: Three Years in the Life of a Province,Lion Feuchtwanger,1930,German,german,,,7168,45
144,9576,The Threepenny Opera,Bertolt Brecht,1928,German,german,,,7168,45
145,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7168,45
146,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7168,45
147,9582,Moles,Günter Eich,1953,German,german,,,7168,45
148,3445,The Animals' Conference,Erich Kästner,1949,German,german,,,7168,45
149,3449,Castle Gripsholm,Kurt Tucholsky,1931,German,german,,,7168,45
150,3217,Der Fall Mauritius,Jakob Wassermann,1928,German,,,,7168,45
151,9633,The Odyssey,Nikos Kazantzakis,1938,Greek,greek,,,7168,45
152,9632,The Greek Passion,Nikos Kazantzakis,1954,Greek,greek,,,7168,45
153,9634,Exile And Return,Yannis Ritsos,1975,Greek,greek,,,7787,44
154,9592,The Flounder,Günter Grass,1977,German,german,540,,7878,43
155,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8155,40
156,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8726,33
157,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8726,33
158,14501,Christ Recrucified,Nikos Kazantzakis,1948,Greek,greek,400-500,,8726,33
159,5871,Beneath The Wheel,Hermann Hesse,1906,German,german,100-200,50000,8726,33
160,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8938,33
161,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9098,30
162,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9184,30
163,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9601,24
164,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9627,24
165,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10196,18
166,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10419,15
167,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10431,15
168,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10641,10
169,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10649,10
170,12145,Mr Puntila And His Man Matti,Bertolt Brecht,1940,German,german,,,10991,3
