﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000
3,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000
4,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000
5,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,
6,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000
7,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000
8,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,
9,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,
10,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,
11,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000
12,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,
13,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,
14,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,
15,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000
16,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,
17,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000
18,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,
19,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,
20,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,
21,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,
22,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,
23,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,
24,13163,Crabwalk,Günter Grass,2002,German,german,208-234,
25,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,
26,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,
27,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,
28,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,
29,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,
30,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,
31,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,
32,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,
33,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,
34,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,
35,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,
36,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,
37,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,
38,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,
39,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,
