﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1336,Quotations from Chairman Mao,Mao,1964,Chinese,chinese,200-300,32000,861,435
2,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1024,370
3,12230,Dependency,Tove Ditlevsen,1971,Danish,danish,192,,4130,97
4,5364,The Copenhagen Trilogy: Childhood; Youth; Dependency,"Tove Irma Margit Ditlevsen, Tiina Nunnally, Michael Favala Goldman",1967,Danish,danish,384,,4153,96
5,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000,4773,88
6,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4781,88
7,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5017,83
8,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5477,73
9,14797,The Bog People,P.V. Glob,1965,Danish,danish,200-300,,5523,72
10,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,,5883,67
11,11500,Zhaun Falun,Li Hongzhi,1992,Chinese,chinese,200-400,,6248,62
12,14972,Life And Death In Shanghai,Nien Cheng,1986,Chinese,english,496,,7840,44
13,13951,How To Spend $50 Billion To Make The World A Better Place,Bjørn Lomborg,2006,Danish,english,,,8644,34
14,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9763,22
15,14254,Red Memory,Tania Branigan,2023,Chinese,english,,,11103,1
