﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,318,Fairy Tales and Stories,Hans Christian Andersen,1835,Danish,danish,,,212,1356
2,738,Out of Africa,Isak Dinesen,1937,Danish,english,300-400,104960,326,1004
3,3157,Smilla's Sense of Snow: A Novel,Peter Høeg,1992,Danish,danish,400-500,122000,1045,363
4,1204,Fear and Trembling,Soren Kierkegaard,1843,Danish,danish,100-160,39000,1378,276
5,1498,Either Or,Soren Kierkegaard,1843,Danish,danish,600-800,640000,1653,231
6,12232,Niels Lyhne,Jens Peter Jacobson,1880,Danish,danish,,72000,1690,226
7,1086,Seven Gothic Tales,Isak Dinesen,1934,Danish,english,420-500,,1874,204
8,12236,Lucky Per,Henrik Pontoppidan,1898,Danish,danish,,200000,2070,182
9,1352,How the Other Half Lives,Jacob A. Riis,1890,Danish,english,300-400,65000,2257,162
10,2807,The Sickness Unto Death,Soren Kierkegaard,1849,Danish,danish,,34000,2288,159
11,3140,Anecdotes of Destiny,Isak Dinesen,1958,Danish,english,,,2364,153
12,1791,Travels (Ibn Battúta),Ibn Battúta,1355,Moroccan,arabic,,,2412,147
13,13803,The Long Journey,Johannes V. Jensen,1908,Danish,danish,,,2854,132
14,10655,The Dangerous Age,Karin Michaelis,1910,Danish,danish,,,3474,108
15,4296,The Battle with the Slum,Jacob A. Riis,1902,Danish,english,,,3474,108
16,10678,Early Spring,Tove Irma Margit Ditlevsen,1940,Danish,,,,3474,108
17,6053,Le Passé Simple,Driss Chraibi,1954,Moroccan,french,,,3807,102
18,12226,Ved Vejen,Herman Bang,1886,Danish,danish,,,4108,99
19,12227,The Diary Of A Parish Clerk,Steen Steensen Blicher,1824,Danish,danish,,,4116,99
20,12230,Dependency,Tove Irma Margit Ditlevsen,1971,Danish,danish,192,,4143,97
21,5364,The Copenhagen Trilogy: Childhood; Youth; Dependency,"Tove Irma Margit Ditlevsen, Tiina Nunnally, Michael Favala Goldman",1967,Danish,danish,384,,4167,96
22,12228,Deliver Us From Love,Suzanne Brogger,1976,Danish,,,,4412,95
23,12233,The Fall Of The King,Johannes V. Jensen,1900,Danish,danish,,,4476,94
24,12237,Jammers Minde,Leonora Christina,1869,Danish,danish,,,4592,91
25,12239,Den Kroniske Uskyld,Klaus Rifbjerg,1958,Danish,danish,,,4652,90
26,11645,Diary Of A Seducer,Soren Kierkegaard,1843,Danish,danish,,,4702,90
27,12235,Winter’s Child,Dea Trier Morch,1976,Danish,danish,,,4753,90
28,10566,Stolen Spring,Hans Scherfig,1940,Danish,danish,,,4923,84
29,10572,The Good Hope,William Heinesen,1964,Danish,danish,,,4937,84
30,6049,La Nuit Sacrée,Tahar Ben Jelloun,1987,Moroccan,french,,,5117,81
31,12231,Barndommens Gade,Tove Irma Margit Ditlevsen,1985,Danish,danish,100-150,,5171,80
32,9611,Winter's Tales,Isak Dinesen,1942,Danish,english,,,5307,78
33,14797,The Bog People,P.V. Glob,1965,Danish,danish,200-300,,5544,72
34,12229,Butterfly Valley,Inger Christensen,1991,Danish,danish,,,5678,71
35,9612,Pelle The Conqueror,Martin Andersen Nexø,1906,Danish,danish,,,7202,45
36,1186,Atomic Theory and the Description of Nature,Niels Bohr,1932,Danish,english,,,7997,42
37,1185,Discussion with Einstein on Epistemology,Niels Bohr,1949,Danish,,,,7997,42
38,13951,How To Spend $50 Billion To Make The World A Better Place,Bjørn Lomborg,2006,Danish,english,,,8673,34
39,14508,The Living Thoughts Of Kierkegaard,Soren Kierkegaard,1938,Danish,english,300-350,,8759,33
40,6269,The Other Americans,Laila Lalami,2019,Moroccan,english,320,,9157,30
41,13550,Mercy,Jussi Adler-Olsen,2007,Danish,danish,500-600,,9307,28
