﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,571,622
4,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,854,438
5,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1543,244
6,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1799,214
7,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2385,150
8,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2387,150
9,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3074,121
10,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3167,119
11,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3190,118
12,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4025,102
13,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4094,99
14,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4566,91
15,4164,Exit West,Mohsin Hamid,2017,Pakistani,english,231,60000,4742,90
16,1924,The Reluctant Fundamentalist,Mohsin Hamid,2007,Pakistani,english,184,55000,4896,85
17,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5021,83
18,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5387,76
19,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5505,73
20,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5649,72
21,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5700,70
22,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5853,68
23,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6151,64
24,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6185,63
25,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6415,60
