﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1446,261
2,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1548,243
3,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1620,234
4,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1696,225
5,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000,2397,150
6,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3059,123
7,3587,How to be both,Ali Smith,2014,British,english,300-400,,3380,112
8,3414,There But For The,Ali Smith,2011,British,english,373,,3666,105
9,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3744,103
10,3396,At Last,Edward St Aubyn,2011,British,english,272,,4115,98
11,4230,Harvest,Jim Crace,2013,British,english,208,,4141,97
12,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4476,94
13,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4861,86
14,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4916,84
15,4203,Autumn,Ali Smith,2016,British,english,264,,5084,82
16,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5165,80
17,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5387,77
18,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5511,73
19,10298,The Thousand Autumns Of Jacob De Zoet,David Mitchell,2010,British,english,400-500,197000,5828,69
20,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5895,67
21,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6103,66
22,2853,Fifty Shades of Grey:,E L James,2011,British,english,514,150000,6168,64
23,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6299,61
24,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6474,58
25,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6611,55
26,4455,Among Others,Jo Walton,2011,British,english,302-416,96822,6704,53
27,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6891,50
28,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6954,49
29,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000,7134,46
30,4376,A God in Ruins,Kate Atkinson,2015,British,english,468,160000,7160,45
31,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7891,43
