﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
2,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1131,338
3,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1617,236
4,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2161,174
5,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2449,145
6,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2636,142
7,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2792,135
8,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3086,122
9,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3787,102
10,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4069,100
11,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4399,96
12,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4802,88
13,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5485,74
14,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5507,73
15,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5716,70
16,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5881,68
17,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6105,66
18,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6480,58
19,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6582,56
20,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6694,53
21,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6864,50
22,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6914,50
23,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6962,48
24,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6963,48
25,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7073,47
26,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7100,47
27,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7100,47
28,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7142,46
29,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7196,45
30,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7198,45
31,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7856,44
32,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7941,43
33,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8097,42
34,6381,The Parts,Keith Ridgway,2003,Irish,,,,8151,41
