﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
2,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
3,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
4,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
5,468,History,Elsa Morante,1974,Italian,italian,600-650,,700,525
6,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
7,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
8,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,837,442
9,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,872,427
10,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,922,405
11,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
12,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1244,312
13,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1544,243
14,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1893,203
15,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1949,195
16,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1981,191
17,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2012,188
18,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2756,137
19,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2934,128
20,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3055,123
21,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3094,120
22,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3099,120
23,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3178,119
24,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3200,117
25,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3371,112
26,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3704,105
27,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3738,103
28,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3767,103
29,3202,My City: A Hong Kong Story,Xi Xi,1975,Chinese,,,,4052,100
30,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4114,98
31,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,,4122,98
32,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,,4368,96
33,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4587,91
34,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4882,85
35,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5012,84
36,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5074,82
37,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5122,80
38,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5170,79
39,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5171,79
40,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5392,76
41,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5398,76
42,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5658,71
43,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5684,71
44,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6256,62
45,395,War Trash,Ha Jin,2004,Chinese,english,368,,6432,59
46,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6494,58
47,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6515,57
48,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6608,55
49,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6638,54
50,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6660,54
51,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6671,53
52,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6690,53
53,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6731,52
54,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6962,48
55,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7039,47
56,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7055,47
57,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7104,46
58,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7192,45
59,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7192,45
60,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7801,45
61,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7915,43
62,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7940,42
63,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7963,42
64,9379,1934,Alberto Moravia,1982,Italian,italian,,,8238,39
65,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8306,39
66,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8328,39
67,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8437,37
68,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8502,36
69,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8643,34
70,14719,Youth Forever,Wang Meng,1979,Chinese,,,,9126,30
71,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9225,29
72,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9573,25
73,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9790,22
74,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10262,18
75,14107,The Other Shore,Xingjian Gao,1986,Chinese,chinese,120-150,,10296,17
76,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10758,7
