﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
2,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000,709,523
3,1455,My Name is Red,Orhan Pamuk,1998,Turkish,turkish,400-550,147000,760,487
4,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
5,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1342,283
6,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1842,208
7,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2275,159
8,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2409,147
9,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2764,136
10,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2894,130
11,10917,Two Women In One,Nawal El Saadawi,1975,Egyptian,arabic,,,3632,106
12,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3764,103
13,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3767,103
14,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,,3801,102
15,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4024,102
16,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4025,102
17,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4052,100
18,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4060,100
19,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4077,100
20,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4081,99
21,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4093,99
22,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4139,97
23,10668,Distant View Of A Minaret,Alifa Rifaat,1983,Egyptian,arabic,100-150,,4516,92
24,10600,Berji Kristin,Latife Tekin,1984,Turkish,turkish,,,4587,91
25,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4789,88
26,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4868,86
27,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5191,79
28,3171,The Black Book,Orhan Pamuk,1990,Turkish,turkish,404,95000,5398,76
29,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5475,74
30,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5513,73
31,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5705,70
32,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5730,70
33,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5861,68
34,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5862,68
35,13401,The Map Of Love,Ahdaf Soueif,1999,Egyptian,english,529,,6504,58
36,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6514,57
37,4244,The Forty Rules of Love,Elif Shafak,2009,Turkish,turkish,368,96000,6603,55
38,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6701,53
39,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,,6720,52
40,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6722,52
41,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6869,50
42,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6869,50
43,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6877,50
44,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6967,48
45,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7064,47
46,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7804,45
47,9672,Fountain And Tomb,Najib Mahfuz,1975,Egyptian,arabic,,,7812,44
48,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8247,39
49,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8247,39
50,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8403,37
51,2879,The Bastard of Istanbul,Elif Shafak,2006,Turkish,turkish,360,114000,8632,34
52,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9028,32
53,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9755,23
54,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10226,18
55,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10233,18
56,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10329,17
57,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10346,16
58,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10505,14
59,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10579,12
