﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,64,Nineteen Eighty Four,George Orwell,1949,British,english,300-400,88942
2,52,The Lord of the Rings,J. R. R. Tolkien,1954,British,english,1000-1500,455125
3,92,To the Lighthouse,Virginia Woolf,1927,British,english,200-300,70000
4,59,Mrs. Dalloway,Virginia Woolf,1925,British,english,150-200,64000
5,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000
6,126,Brave New World,Aldous Huxley,1932,British,english,200-300,64000
7,70,A Passage to India,E. M. Forster,1924,British,english,200-400,120000
8,51,Lord of the Flies,William Golding,1954,British,english,224,59960
9,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500
10,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972
11,4,Animal Farm,George Orwell,1945,British,english,50-150,29500
12,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000
13,321,Fictions,Jorge Luis Borges,1944,Argentinian,spanish,174,
14,33,The Golden Notebook,Doris Lessing,1962,British,english,576-640,200000
15,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000
16,234,The Good Soldier,Ford Madox Ford,1915,British,english,200-300,72000
17,96,Under the Volcano,Malcolm Lowry,1947,British,english,300-400,144000
18,955,The Hound of the Baskervilles,Arthur Conan Doyle,1902,British,english,174-256,59860
19,111,The Wind in the Willows,Kenneth Grahame,1908,British,english,240-320,58500
20,168,Sons and Lovers,D. H. Lawrence,1913,British,english,400-500,153000
21,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944
22,181,Lord Jim,Joseph Conrad,1900,British,english,300-500,78000
23,167,Orlando: A Biography,Virginia Woolf,1928,British,english,200-300,70000
24,87,The Spy Who Came in From the Cold,John le Carré,1963,British,english,200-300,62500
25,156,Howards End,E. M. Forster,1910,British,english,320-400,111025
26,106,Winnie the Pooh,A. A Milne,1926,British,english,100-160,26000
27,538,Watership Down,Richard Adams,1972,British,english,400-500,156154
28,152,Lady Chatterley's Lover,D. H. Lawrence,1928,British,english,300-400,114000
29,15,Brideshead Revisited,Evelyn Waugh,1945,British,english,300-400,142000
30,120,The Hobbit,J. R. R. Tolkien,1937,British,english,300-400,95022
