﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1545,243
2,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1617,234
3,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1692,225
4,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3741,103
5,3396,At Last,Edward St Aubyn,2011,British,english,272,,4112,98
6,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4853,86
7,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5728,70
8,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6605,55
9,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6884,50
10,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8497,36
11,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9149,30
12,12460,Swimming Home,Deborah Levy,2011,British,english,157,,9357,28
13,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9710,23
14,12457,Eleanor Oliphant Is Completely Fine,Gail Honeyman,2017,British,english,383,100000,9827,22
15,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10142,19
16,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10246,18
17,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10325,17
18,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10428,15
19,6213,"Ducks, Newburyport",Lucy Ellmann,2019,British,english,988,426100,10582,12
20,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10742,7
21,2120,Pure,Andrew Miller,2011,British,english,332,,11061,2
