﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,61,Native Son,Richard Wright,1940,American,english,350-500,100000,69,2566
2,138,For Whom the Bell Tolls,Ernest Hemingway,1940,American,english,450-500,174632,79,2404
3,40,The Heart Is A Lonely Hunter,Carson McCullers,1940,American,english,300-400,121960,129,1891
4,2,All the King's Men,Robert Penn Warren,1946,American,english,400-500,286000,166,1608
5,2153,A Tree Grows in Brooklyn,Betty Smith,1943,American,english,300-500,145092,206,1376
6,1242,Let Us Now Praise Famous Men,James Agee,1941,American,english,400-500,128000,342,964
7,3067,A Streetcar Named Desire,Tennessee Williams,1947,American,english,107-224,31000,429,797
8,147,The Fountainhead,Ayn Rand,1943,American,english,700-800,311596,471,735
9,178,The Naked and the Dead,Norman Mailer,1948,American,english,721,208000,481,722
10,81,The Sheltering Sky,Paul Bowles,1949,American,english,300-500,92000,497,706
11,2201,Hiroshima,John Hersey,1946,American,english,100-200,30000,516,679
12,2835,Death Of A Salesman,Arthur Miller,1949,American,english,100-150,24000,520,672
13,2012,Goodnight Moon,Margaret Wise Brown,1947,American,english,30-32,130,540,652
14,2125,Cannery Row,John Steinbeck,1945,American,english,190-200,32000,576,620
15,9954,The Street,Ann Petry,1946,American,english,300-400,96000,646,560
16,698,Black Boy,Richard Wright,1945,American,english,200-500,76822,693,529
17,3166,Embers,Sandor Marai,1942,Hungarian,hungarian,200-250,,731,512
18,2468,Mythology,Edith Hamilton,1942,American,english,300-500,,754,489
19,3219,"Farewell, My Lovely: A Novel",Raymond Chandler,1940,American,english,200-300,89000,783,476
20,2241,The Lottery and Other Stories,Shirley Jackson,1948,American,english,200-300,63000,789,472
21,1332,Sexual Behavior in the Human Male,Alfred C. Kinsey,1948,American,english,804,,793,466
22,802,The Seven Storey Mountain,Thomas Merton,1948,American,english,460-500,118000,805,460
23,1358,The Common Sense Book of Baby and Child Care,Benjamin Spock,1946,American,english,500-700,,931,402
24,6222,Double Indemnity,James M. Cain,1943,American,english,128-160,30000,966,387
25,400,The Man with the Golden Arm,Nelson Algren,1949,American,english,300-500,134000,989,381
26,306,Tales of the South Pacific,James A. Michener,1947,American,english,300-400,139960,1053,357
27,2840,The Glass Menagerie,Tennessee Williams,1944,American,english,96-104,19000,1181,326
28,2950,My Name Is Aram,William Saroyan,1940,American,english,220-250,32000,1184,324
29,10790,The Member Of The Wedding,Carson McCullers,1946,American,english,176,58950,1292,294
30,2333,The Hamlet,William Faulkner,1940,American,english,300-500,128000,1324,286
31,3138,A Sand County Almanac,Aldo Leopold,1949,American,english,200-300,41000,1346,282
32,6223,In A Lonely Place,Dorothy B. Hughes,1947,American,english,200-300,58950,1347,282
33,2758,The Iceman Cometh,Eugene O'Neill,1946,American,english,,,1399,273
34,1096,The Hero with a Thousand Faces,Joseph Campbell,1949,American,english,400-500,120000,1460,258
35,3612,How to Cook a Wolf,M. F. K. Fisher,1942,American,english,,,1603,237
36,10836,The Portable Dorothy Parker,Dorothy Parker,1944,American,english,,,1697,225
37,4509,Conjure Wife,Fritz Leiber,1943,American,english,Unknown,59000,1726,222
38,4300,Strange Fruit,Lillian Smith,1944,American,english,250-350,,1777,216
39,9763,Delta Wedding,Eudora Welty,1946,American,english,289,78000,1850,207
40,3345,Earth Abides,George Rippey Stewart,1949,American,english,300-350,103768,1860,206
41,873,To the Finland Station,Edmund Wilson,1940,American,english,500-800,,1879,204
42,2699,Two Serious Ladies,Jane Bowles,1943,American,english,207,,1944,195
43,1237,The Golden Apples,Eudora Welty,1949,American,english,262,,1952,195
44,10274,The Young Lions,Irwin Shaw,1948,American,english,688,206000,1992,190
45,6499,The Lady In The Lake,Raymond Chandler,1943,American,english,200-300,63000,2063,183
46,703,Nature and Destiny of Man,Reinhold Niebuhr,1941,American,english,,,2081,181
47,5939,Home Sweet Homicide,Craig Rice,1944,American,english,,,2087,180
48,12774,A Time To Be Born,Dawn Powell,1942,American,english,303,,2095,180
49,739,Jefferson and His Time,Dumas Malone,1948,American,english,,,2103,179
50,2689,If He Hollers Let Him Go,Chester Himes,1945,American,english,200-250,60000,2136,175
51,6547,Baby And Child Care,Benjamin Spock,1946,American,english,,,2148,174
52,2206,Dust Tracks on a Road: An Autobiography,Zora Neale Hurston,1942,American,english,,97000,2166,171
53,3073,One Two Three . . . Infinity: Facts and Speculations of Science,George Gamow,1947,American,english,300-350,,2314,156
54,13305,The Asphalt Jungle,W. R. Burnett,1949,American,english,,,2318,156
55,3825,House in the Uplands,Erskine Caldwell,1946,American,english,,,2457,144
56,3817,Dangling Man,Saul Bellow,1944,American,english,191,55000,2457,144
57,834,Ideas Have Consequences,Richard M. Weaver,1948,American,english,200-300,,2678,141
58,849,The Machiavellians,James Burnham,1943,American,english,,,2690,140
59,1364,Cybernetics,Norbert Wiener,1948,American,english,200-250,,2791,135
60,11572,A Street In Bronzeville,Gwendolyn Brooks,1945,American,english,,,2906,129
61,13255,Mr Blandings Builds His Dream House,Eric Hodgkins,1946,American,english,,,2906,129
62,11671,My Friend Flicka,Mary O'Hara,1941,American,english,,59000,2951,126
63,305,A Bell for Adano,John Hersey,1944,American,english,269,64000,2951,126
64,2951,The Negro Caravan: Writings by American Negroes,"Sterling Allen Brown, Arthur Paul Davis, Ulysses Lee",1941,American,english,992,,2951,126
65,11676,Really The Blues,Milton Mezz Mezzrow,1946,American,english,,,2951,126
66,14271,Social Theory And Social Structure,Robert K. Merton,1949,American,english,varies,,3185,119
67,2846,The Pearl,John Steinbeck,1947,American,english,90-100,27000,3199,117
68,12775,The Mountain Lion,Jean Stafford,1947,American,english,,,3212,117
69,13162,The Stoic,Theodore Dreiser,1947,American,english,,,3248,116
70,2104,The Cannibal: Novel,John Hawkes,1949,American,english,,,3256,115
71,10358,An Introductory Analysis,Paul Samuelson,1947,American,english,,,3287,114
72,10353,The Managerial Revolution,James Burnham,1941,American,english,300-310,,3287,114
73,1243,The Mind of the South,W. J. Cash,1941,American,english,400-500,,3376,112
74,719,The Age of Jackson,"Arthur M. Schlesinger, Jr",1945,American,english,,,3382,112
75,11495,The Well Of The Unicorn,Fletcher Pratt,1948,American,english,374,156000,3407,111
76,770,The American Political Tradition,Richard Hofstadter,1948,American,english,,,3464,108
77,1246,Killers of the Dream,Lillian Smith,1949,American,english,,,3465,108
78,303,Dragon's Teeth,Upton Sinclair,1942,American,english,null,154000,3468,108
79,10691,Fifth Chinese Daughter,Jade Snow Wong,1945,American,english,300-350,,3470,108
80,2205,The Big Sea,Langston Hughes,1940,American,english,335,70000,3470,108
81,4289,The Portable Faulkner,William Faulkner,1946,American,english,null,,3470,108
82,4331,Walden Two,B. F. Skinner,1948,American,english,320,134000,3470,108
83,10830,Pavilion Of Women,Pearl S. Buck,1946,American,english,,134000,3470,108
84,10933,Winter Wheat,Mildred Walker,1944,American,english,290-350,,3470,108
85,10767,The Living Is Easy,Dorothy West,1948,American,english,368,,3470,108
86,2330,The Rosy Crucifixion,Henry Miller,1949,American,english,,,3675,105
87,1255,Lanterns on the Levee,William Alexander Percy,1941,American,english,346,105000,3712,104
88,11497,The Book Of Ptath,A. E. van Vogt,1943,American,english,,39000,3803,102
89,11494,Silverlock,John Myers Myers,1949,American,english,310-400,136000,3803,102
90,11486,The Unpleasant Profession Of Jonathan Hoag,Robert A. Heinlein,1942,American,english,,32000,3803,102
91,6311,Night Has A Thousand Eyes,George Hopley,1945,American,english,null,,3803,102
92,6315,The Sleeping And The Dead,August Derleth,1947,American,english,,,3803,102
93,6312,The Lurker At The Threshold,"H. P. Lovecraft, August Derleth",1945,American,english,158-208,50000,3803,102
94,11496,Darker Than You Think,Jack Williamson,1948,American,english,,104000,3803,102
95,6316,The Track Of The Cat,Walter Van Tilburg Clark,1949,American,english,309,,3803,102
96,6310,Out Of Space And Time,Clark Ashton Smith,1942,American,english,370-420,,3803,102
97,1236,"Go Down, Moses",William Faulkner,1942,American,english,,128000,4089,99
