﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,329,Crime and Punishment,Fyodor Dostoevsky,1866,Russian,russian,430-600,211591,13,5313
2,213,Anna Karenina,Leo Tolstoy,1877,Russian,russian,800-1000,349000,14,5100
3,116,War and Peace,Leo Tolstoy,1869,Russian,russian,1225-1500,587287,16,4891
4,215,The Brothers Karamazov,Fyodor Dostoevsky,1880,Russian,russian,700-800,364000,32,4012
5,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
6,442,The Idiot,Fyodor Dostoevsky,1869,Russian,russian,600-800,208000,109,2098
7,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
8,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,130,1890
9,931,Fathers and Sons,Ivan Turgenev,1862,Russian,russian,200-300,64000,132,1867
10,449,Dead Souls,Nikolai Gogol,1842,Russian,russian,300-550,84000,136,1827
11,443,Demons,Fyodor Dostoevsky,1872,Russian,russian,500-800,332000,146,1752
12,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
13,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,193,1440
14,944,Oblomov,Ivan Goncharov,1859,Russian,russian,200-600,200000,283,1111
15,488,The Death of Ivan Ilyich,Leo Tolstoy,1886,Russian,russian,50-150,22000,400,837
16,2336,Notes from the Underground,Fyodor Dostoevsky,1864,Russian,russian,70-150,67000,424,802
17,2457,Eugene Onegin,Alexander Pushkin,1833,Russian,russian,200-300,49000,427,799
18,2644,A Hero of Our Time,Mikhail Lermontov,1840,Russian,russian,150-200,64000,434,785
19,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
20,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
21,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
22,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
23,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,702,525
24,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1007,374
25,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
26,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
27,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1093,347
28,2401,The Lady with the Dog,Anton Chekhov,1899,Russian,russian,20-40,10353,1107,343
29,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
30,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1277,297
31,2926,Resurrection: A Novel,Leo Tolstoy,1899,Russian,russian,500-600,114000,1404,270
32,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1422,266
33,2814,The Poetry of Alexander Pushkin,Alexander Pushkin,1836,Russian,russian,,,1437,261
34,3684,The Nose,Nikolai Gogol,1836,Russian,russian,20-40,4300,1511,249
35,3704,The Enchanted Wanderer,Nikolai Leskov,1873,Russian,russian,200-300,104000,1522,247
36,3186,First Love,Ivan Turgenev,1860,Russian,russian,100-200,21000,1547,243
37,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1568,240
38,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1568,240
39,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1568,240
40,10041,The Seagull,Anton Chekhov,1896,Russian,russian,,22000,1612,236
