﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2275,159
2,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2378,151
3,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2764,136
4,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2894,130
5,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4025,102
6,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4060,100
7,4110,Margot en de engelen,Kristien Hemmerechts,1997,Belgian,,,,4576,91
8,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5191,79
9,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5475,74
10,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5513,73
11,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5705,70
12,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5730,70
13,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5862,68
14,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6318,60
15,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6514,57
16,11309,Hygiene And The Assassin,Amélie Nothomb,1992,Belgian,french,120-160,,6593,56
17,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6623,55
18,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6701,53
19,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6722,52
20,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6869,50
21,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6869,50
22,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6877,50
23,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6958,48
24,11249,Fear And Trembling,Amélie Nothomb,1999,Belgian,french,152,,7038,47
25,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7064,47
26,11334,The Character Of Rain,Amélie Nothomb,2000,Belgian,french,96-137,,7137,46
27,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7830,44
28,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8247,39
29,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8247,39
30,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8403,37
31,5400,War And Turpentine,Stefan Hertmans,2013,Belgian,dutch,300-400,,8476,36
32,12676,Tokyo Fiancée,Amélie Nothomb,2007,Belgian,french,152,,8639,34
33,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8991,32
34,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9028,32
35,14445,Giants And Heroes,Dianne Tittle De Laet,1995,Belgian,,,,9806,22
36,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10226,18
37,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10329,17
38,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10346,16
39,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10505,14
40,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10579,12
41,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10630,11
