﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,3157,Smilla's Sense of Snow: A Novel,Peter Høeg,1992,Danish,danish,400-500,122000
2,1086,Seven Gothic Tales,Isak Dinesen,1934,Danish,english,420-500,
3,3140,Anecdotes of Destiny,Isak Dinesen,1958,Danish,english,,
4,13803,The Long Journey,Johannes V. Jensen,1908,Danish,danish,,
5,10655,The Dangerous Age,Karin Michaelis,1910,Danish,danish,,
6,5364,The Copenhagen Trilogy: Childhood; Youth; Dependency,"Tove Irma Margit Ditlevsen, Tiina Nunnally, Michael Favala Goldman",1967,Danish,danish,384,
7,12228,Deliver Us From Love,Suzanne Brogger,1976,Danish,,,
8,12233,The Fall Of The King,Johannes V. Jensen,1900,Danish,danish,,
9,12239,Den Kroniske Uskyld,Klaus Rifbjerg,1958,Danish,danish,,
10,12235,Winter’s Child,Dea Trier Morch,1976,Danish,danish,,
11,10566,Stolen Spring,Hans Scherfig,1940,Danish,danish,,
12,10572,The Good Hope,William Heinesen,1964,Danish,danish,,
13,12231,Barndommens Gade,Tove Ditlevsen,1985,Danish,danish,100-150,
14,9611,Winter's Tales,Isak Dinesen,1942,Danish,english,,
15,12229,Butterfly Valley,Inger Christensen,1991,Danish,danish,,
16,9612,Pelle The Conqueror,Martin Andersen Nexø,1906,Danish,danish,,
