﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,225,In Search of Lost Time,Marcel Proust,1913,French,french,3000-4300,1200000,6,6295
2,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
3,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
4,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
5,2370,Lost Illusions,Honoré de Balzac,1837,French,french,600-1000,195000,518,673
6,9410,Le Grand Meaulnes,Henri Alain-Fournier,1913,French,french,200-300,47000,552,637
7,3760,Claudine,Colette,1900,French,french,,,1039,366
8,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1215,317
9,3881,Promise at Dawn,Romain Gary,1960,French,french,300-400,,1241,313
10,4255,Swami and Friends,R. K. Narayan,1935,Indian,english,100-200,35000,1482,253
11,3765,Le Diable au corps,Raymond Radiguet,1923,French,french,150-200,35000,1625,234
12,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1825,210
13,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1850,207
14,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,1991,189
15,10483,Nobody's Boy,Hector Malot,1878,French,french,,59000,2008,188
16,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2125,176
17,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2213,166
18,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2758,136
19,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3794,102
20,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3794,102
21,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4023,102
22,2764,The English Teacher,R. K. Narayan,1945,Indian,english,200-250,58000,4155,96
23,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4564,91
24,11362,Little Fadette, George Sand,1849,French,french,,40000,5272,78
25,11374,Sans Famille,Hector Malot,1878,French,french,300-400,180000,5279,78
26,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5693,70
27,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,6997,48
28,9430,Count D'orgel's Ball,Raymond Radiguet,1923,French,french,150-200,,7179,45
29,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8134,41
30,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8154,41
31,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8211,39
32,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8335,38
33,5856,Coolie,Mulk Raj Anand,1936,Indian,english,250-300,,8456,36
34,5866,The Room On The Roof,Ruskin Bond,1956,Indian,english,160-200,,8707,33
35,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9044,31
36,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9104,31
37,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9269,29
38,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9468,26
39,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9590,25
40,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9715,23
41,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10284,17
