﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2476,First They Killed My Father: A Daughter of Cambodia Remembers,Loung Ung,2000,Cambodian,english,238,65000,5037,82
2,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8343,38
3,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8564,35
4,13943,Energies,Vaclav Smil,2008,Czech,english,,,9046,31
5,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9046,31
6,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9209,29
7,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9209,29
8,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9501,26
9,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9501,26
10,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9800,22
11,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10262,17
