﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
2,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
3,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
4,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
5,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1613,236
6,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1770,218
7,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2154,174
8,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2189,169
9,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
10,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
11,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
12,10569,Death And The Penguin,Andrey Kurkov,1996,Ukrainian,russian,230,63000,3223,117
13,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3614,107
14,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3691,105
15,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3769,103
16,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
17,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4035,101
18,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4386,96
19,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
20,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4746,90
21,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4795,88
22,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5131,80
23,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5131,80
24,5970,The Moscoviad,Yuri Andrukhovych,1993,Ukrainian,ukrainian,,,5175,79
25,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5200,79
