﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5667,71
2,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5720,70
3,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7065,47
4,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9279,28
5,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9535,25
6,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9730,23
7,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9796,22
8,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10016,20
9,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10102,19
10,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10213,18
11,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10296,17
12,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10354,16
13,1440,Youth,J M Coetzee,2002,South African,english,169,,10813,5
14,14061,The Promise,Damon Galgut,2021,South African,english,292,,10852,4
15,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11051,2
