﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,38,The Great Gatsby,F. Scott Fitzgerald,1925,American,english,47-180,47000,2,7188
2,85,The Sound and the Fury,William Faulkner,1929,American,english,320,97000,21,4489
3,92,To the Lighthouse,Virginia Woolf,1927,British,english,200-300,70000,35,3849
4,59,Mrs. Dalloway,Virginia Woolf,1925,British,english,150-200,64000,36,3756
5,88,The Sun Also Rises,Ernest Hemingway,1926,American,english,200-300,68000,48,3159
6,444,"Absalom, Absalom!",William Faulkner,1936,American,english,300-400,120000,56,2980
7,133,As I Lay Dying,William Faulkner,1930,American,english,200-300,56000,67,2578
8,234,The Good Soldier,Ford Madox Ford,1915,British,english,200-300,72000,117,2028
9,96,Under the Volcano,Malcolm Lowry,1947,British,english,300-400,144000,119,2011
10,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000,131,1873
11,167,Orlando: A Biography,Virginia Woolf,1928,British,english,200-300,70000,147,1728
12,48,Light in August,William Faulkner,1932,American,english,480-512,123672,163,1618
13,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000,183,1486
14,152,Lady Chatterley's Lover,D. H. Lawrence,1928,British,english,300-400,114000,185,1481
15,3041,The Waste Land,T. S. Eliot,1922,British,english,64-88,434,198,1422
16,230,U.S.A. Trilogy,John Dos Passos,1930,American,english,1200-1500,310000,202,1407
17,232,The Ambassadors,Henry James,1903,American,english,400-500,112000,208,1373
18,93,Tropic of Cancer,Henry Miller,1934,American,english,300-400,80000,228,1304
19,173,Women in Love,D. H. Lawrence,1920,British,english,400-500,134000,230,1302
20,25,The Day of the Locust,Nathanael West,1939,American,english,160-180,50000,357,928
21,2607,The Waves,Virginia Woolf,1931,British,english,200-300,83000,379,870
22,226,The Rainbow,D. H. Lawrence,1915,British,english,400-500,161460,393,854
23,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,422,805
24,245,The Alexandria Quartet,Lawrence Durrell,1957,British,english,200-300 per book,495000,446,768
25,263,Wise Blood,Flannery O'Connor,1952,American,english,224,64000,488,714
26,81,The Sheltering Sky,Paul Bowles,1949,American,english,300-500,92000,497,706
27,1088,V,Thomas Pynchon,1963,American,english,300-500,156000,579,617
28,53,Loving,Henry Green,1945,British,english,224,,590,608
29,2899,Miss Lonelyhearts,Nathanael West,1933,American,english,around 80-160,30000,660,548
30,2319,Manhattan Transfer,John Dos Passos,1925,American,english,300-400,154000,680,535
31,2237,Three Lives,Gertrude Stein,1909,American,english,200-300,58900,858,436
32,1317,Prufrock and Other Observations,T. S. Eliot,1917,British,english,40-70,,915,408
33,2080,The Making of Americans,Gertrude Stein,1925,American,english,925-1000,925000,995,378
34,2659,Goodbye to Berlin,Christopher Isherwood,1939,British,english,200-300,64500,1026,370
35,3767,The Professor's House,Willa Cather,1925,American,english,200-300,55000,1212,318
36,2591,"If I Forget Thee, Jerusalem",William Faulkner,1939,American,english,300-400,,1289,295
37,290,Arrowsmith,Sinclair Lewis,1925,American,english,400-500,138105,1291,294
38,2333,The Hamlet,William Faulkner,1940,American,english,300-500,128000,1324,286
39,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1344,282
40,183,This Side of Paradise,F. Scott Fitzgerald,1920,American,english,305,73000,1562,240
41,3758,Crome Yellow,Aldous Huxley,1921,British,english,varies,64000,1568,240
42,3860,Justine,Lawrence Durrell,1957,British,english,253,88426,1568,240
43,5,Appointment in Samarra,John O'Hara,1934,American,english,240-300,68000,1607,237
44,3917,Pilgrimage,Dorothy Richardson,1915,British,english,,,1619,234
45,9505,The Moon And Sixpence,W. Somerset Maugham,1919,British,english,250-350,78304,1679,228
