﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2630,142
2,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3735,103
3,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4040,101
4,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4456,94
5,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4491,93
6,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4572,91
7,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5043,82
8,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5043,82
9,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5043,82
10,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5179,79
11,11286,L'enchanteur,René Barjavel,1984,French,french,,,6093,66
12,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6681,53
13,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6964,48
14,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6973,48
15,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8073,42
16,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8149,41
17,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8377,38
18,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8527,36
19,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8614,34
20,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9043,32
21,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9968,21
22,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10471,14
23,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10513,13
24,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10692,9
25,12747,A Walk Out Of The World,Ruth Nichols,1969,Canadian,english,224,,10704,9
26,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10717,9
27,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11091,2
28,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11141,1
29,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11141,1
30,12543,Necessity,Jo Walton,2016,Canadian,english,,,11245,1
