﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
3,2625,The War of the End of the World,Mario Vargas Llosa,1981,Peruvian,spanish,500-700,310000,724,513
4,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
5,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
6,3236,The Feast of the Goat: A Novel,Mario Vargas Llosa,2000,Peruvian,spanish,400-500,137000,1268,301
7,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1401,271
8,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1502,249
9,2627,Aunt Julia and the Scriptwriter,Mario Vargas Llosa,1977,Peruvian,spanish,384,134000,1525,246
10,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1752,219
11,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1825,210
12,10286,Malevil, Robert Merle,1972,French,french,632,,1917,199
13,2621,The First Man,Albert Camus,1994,French,french,300-350,,2078,181
14,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2213,166
15,3936,A World for Julius,Alfredo Bryce Echenique,1970,Peruvian,spanish,608,,2451,144
16,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3463,108
17,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3463,108
18,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3758,103
19,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3793,102
20,3419,The Real Life of Alejandro Mayta,Mario Vargas Llosa,1984,Peruvian,spanish,,,4021,102
21,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4022,102
22,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4107,98
23,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4446,94
24,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4446,94
25,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4508,92
26,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4562,91
27,14326,Segu,Maryse Condé,1984,French,french,500-600,,4848,86
28,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4889,85
29,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4917,84
30,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5160,79
31,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5249,78
32,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5470,74
33,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5488,73
34,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5673,71
35,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5689,70
36,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5829,68
37,11321,Echine,Philippe Djian,1982,French,French,,,5836,68
38,3144,The Storyteller,Mario Vargas Llosa,1987,Peruvian,spanish,263,,5865,67
39,11286,L'enchanteur,René Barjavel,1984,French,french,,,6072,66
40,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6074,66
41,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6081,66
42,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6168,63
43,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6170,63
44,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6269,61
45,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6416,59
46,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6466,58
47,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6507,57
48,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6508,57
49,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6542,57
50,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6622,54
51,11360,The Lovers,Alice Ferney,1993,French,french,,,6624,54
52,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6658,53
53,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6705,52
54,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6712,52
55,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6900,49
56,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6901,49
57,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6968,48
58,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,6993,48
59,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7063,47
60,6278,Death In Andes,Mario Vargas Llosa,1993,Peruvian,spanish,250-350,,7086,46
61,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7122,46
62,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7151,45
63,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7175,45
64,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7175,45
65,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7175,45
66,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7785,45
67,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7907,43
68,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7922,42
69,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7966,42
70,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8122,41
71,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8127,41
72,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8130,41
73,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8150,41
74,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8151,41
75,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8300,39
76,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8332,38
77,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8341,38
78,11317,The Bad Girl,Mario Vargas Llosa,2006,Peruvian,spanish,272-400,,8342,38
79,9476,Four Novels,Marguerite Duras,1985,French,french,,,8397,37
80,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8587,34
81,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8701,33
82,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9090,31
83,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9560,25
84,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9580,25
85,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9779,22
86,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10009,20
87,13536,The War,Marguerite Duras,1985,French,french,192,,10246,17
88,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10282,17
89,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10578,11
90,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10665,9
91,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10715,8
92,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11060,2
