﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
2,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,430,792
3,3887,Solaris,Stanislaw Lem,1961,Polish,polish,190-300,72000,435,784
4,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,841,439
5,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000,968,386
6,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1150,331
7,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,,1232,315
8,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000,1376,276
9,3882,The Magician of Lublin,Isaac Bashevis Singer,1960,Polish,yiddish,200-300,58000,1715,222
10,1083,Gimpel the Fool,Isaac B Singer,1953,Polish,yiddish,,,1968,192
11,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2249,162
12,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200,2451,144
13,3918,The Manor,Isaac Bashevis Singer,1967,Polish,yiddish,,,2451,144
14,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2744,137
15,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2893,130
16,11650,Bacacay,Witold Gombrowicz,1957,Polish,polish,,,2944,126
17,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3220,116
18,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3220,116
19,5965,Trans Atlantyk,Witold Gombrowicz,1953,Polish,polish,,,3280,114
20,614,The Conservationist,Nadine Gordimer,1974,South African,english,266,72000,3456,108
21,6064,The Blood Knot,Athol Fugard,1961,South African,english,,,3793,102
22,6084,Inkinnsela Yase Mgungundlovu,Sibusiso Nyembezi,1961,South African,zulu,,,3793,102
23,2921,The Seance and Other Stories,Isaac Bashevis Singer,1968,Polish,yiddish,,,4153,96
24,2920,Short Friday: And Other Stories,Isaac Bashevis Singer,1964,Polish,yiddish,,,4153,96
25,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4385,95
26,10541,The Steam Pig,James McClure,1971,South African,english,,,4664,90
27,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4745,89
28,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4832,87
29,3182,Another Country,Karel Schoeman,1984,South African,,,,4848,86
30,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4917,84
31,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,,4975,84
32,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5112,80
33,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5428,75
34,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5446,74
35,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5663,71
36,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,,5745,69
37,9650,Collected Stories,Isaac Bashevis Singer,1982,Polish,yiddish,,,5839,68
38,6093,Third World Express,Mongane Serote,1997,South African,english,,,6117,64
39,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6143,64
40,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6415,59
41,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6445,59
42,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6581,55
43,5810,The Cyberiad,Stanislaw Lem,1965,Polish,polish,300,64000,6633,54
44,14880,The Island,Gustaw Herling,1958,Polish,polish,200-300,,6635,54
45,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6905,49
46,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6913,49
47,12024,Sizwe Bansi Is Dead,Athol Fugard,1972,South African,english,,,6987,48
48,9640,Selected Stories,I. L. Peretz,1959,Polish,yiddish,,,7175,45
49,9624,The Investigation,Stanislaw Lem,1959,Polish,polish,,,7175,45
50,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,,7175,45
51,9712,Collected Stories,Nadine Gordimer,1975,South African,english,,,7794,44
52,9714,A Lesson From Aloes,Athol Fugard,1978,South African,english,,,7944,42
53,6177,A Guest Of Honour,Nadine Gordimer,1970,South African,english,,,7967,42
54,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8164,40
55,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8439,36
56,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9794,22
57,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10091,19
58,650,Steps,Jerzy Kosinski,1968,Polish,english,null,,10142,18
59,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10490,13
60,1440,Youth,J M Coetzee,2002,South African,english,169,,10811,5
61,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10812,5
62,14061,The Promise,Damon Galgut,2021,South African,english,292,,10850,4
63,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11049,2
