﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
2,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
3,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,480,722
4,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,571,622
5,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
6,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,848,439
7,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,854,438
8,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
9,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1406,270
10,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1510,249
11,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1543,244
12,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1799,214
13,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1950,195
14,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2176,171
15,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2385,150
16,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2387,150
17,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2941,127
18,3998,The Sorrow of Belgium,Hugo Claus,1983,Belgian,dutch,778,,3037,123
19,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3062,122
20,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3075,121
21,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3381,112
22,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3733,103
23,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4026,102
24,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4038,101
25,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4095,99
26,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4484,93
27,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4489,93
28,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4531,92
29,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4567,91
30,4110,Margot en de engelen,Kristien Hemmerechts,1997,Belgian,,,,4576,91
31,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4746,89
32,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4752,89
33,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4752,89
34,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4799,87
35,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4868,86
36,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4985,84
37,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5035,82
38,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5035,82
39,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5035,82
40,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5082,82
41,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5122,80
42,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5191,79
43,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5388,76
44,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5502,73
45,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5505,73
46,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5649,72
47,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5700,70
48,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5863,68
49,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6137,64
50,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6153,64
51,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6185,63
52,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6319,60
53,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6415,60
54,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6438,59
55,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6580,56
56,11309,Hygiene And The Assassin,Amélie Nothomb,1992,Belgian,french,120-160,,6593,56
57,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6632,54
58,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6674,53
59,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6688,53
60,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000,6712,52
61,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6957,48
62,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6966,48
63,11249,Fear And Trembling,Amélie Nothomb,1999,Belgian,french,152,,7038,47
64,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7043,47
65,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7052,47
66,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7062,47
67,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7115,46
68,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7130,46
69,11334,The Character Of Rain,Amélie Nothomb,2000,Belgian,french,96-137,,7137,46
70,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7891,43
71,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7948,42
72,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8066,42
73,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8115,41
74,9716,The Rebel Angels,Robertson Davies,1981,Canadian,english,,105000,8196,40
75,9720,Poems Twice Told,Jay Macpherson,1981,Canadian,,,,8196,40
76,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8370,38
77,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8386,38
78,5400,War And Turpentine,Stefan Hertmans,2013,Belgian,dutch,300-400,,8476,36
79,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8520,36
80,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8531,35
81,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8564,35
82,12676,Tokyo Fiancée,Amélie Nothomb,2007,Belgian,french,152,,8639,34
83,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,8992,32
84,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9036,32
85,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9098,31
86,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9249,29
87,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9277,29
88,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9316,28
89,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9347,28
90,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9487,27
91,5377,War,Margaret MacMillan,2020,Canadian,,,,9573,25
92,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9612,25
93,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9738,23
94,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9741,23
95,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9742,23
96,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9748,23
97,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9770,22
98,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9798,22
99,14445,Giants And Heroes,Dianne Tittle De Laet,1995,Belgian,,,,9806,22
100,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9866,21
101,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9869,21
102,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9896,21
103,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9962,21
104,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,10005,20
105,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10030,20
106,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10294,17
107,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10297,17
108,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10409,15
109,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10465,14
110,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10498,14
111,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10507,13
112,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10554,13
113,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10555,13
114,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10658,10
115,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10686,9
116,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10711,9
117,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10818,6
118,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10916,4
119,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11134,1
120,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11134,1
121,12543,Necessity,Jo Walton,2016,Canadian,english,,,11238,1
