﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
2,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1610,236
3,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1949,195
4,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1981,191
5,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2149,174
6,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2624,142
7,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2756,137
8,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2780,135
9,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3072,122
10,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3696,105
11,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3775,102
12,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4388,96
13,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4786,88
14,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5492,73
15,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5684,71
16,395,War Trash,Ha Jin,2004,Chinese,english,368,,6432,59
17,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6515,57
18,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
19,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6608,55
20,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6690,53
21,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6951,48
22,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7039,47
23,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7130,46
24,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7801,45
25,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7845,44
26,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7930,43
27,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7940,42
28,6381,The Parts,Keith Ridgway,2003,Irish,,,,8139,41
29,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000,8174,40
30,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8412,37
31,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8498,36
32,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8501,36
33,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8541,35
34,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8598,34
35,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9014,32
36,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9052,32
37,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9163,30
38,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9444,27
39,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9453,27
40,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
41,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
42,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
43,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9790,22
44,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
45,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
46,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
47,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
48,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
49,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
50,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10926,4
