﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
2,358,The Shipping News,Annie Proulx,1993,American,english,300-350,98430,346,953
3,368,Gilead,Marilynne Robinson,2004,American,english,247,84000,442,776
4,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,445,771
5,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,477,724
6,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,526,667
7,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000,738,505
8,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,938,401
9,510,The Plot Against America,Philip Roth,2004,American,english,391,145000,1070,352
10,1291,Everything Is Illuminated,Jonathan Safran Foer,2002,American,english,276,91642,1313,289
11,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1359,279
12,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1386,275
13,1464,"Jimmy Corrigan, the Smartest Kid on Earth",Chris Ware,2000,American,english,380,,1433,262
14,360,Independence Day,Richard Ford,1995,American,english,451,190000,1561,241
15,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1685,226
16,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1751,219
17,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1761,218
18,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1912,201
19,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2010,188
20,4071,Possessing the Secret of Joy,Alice Walker,1992,American,english,304,70000,2102,179
21,4176,Homegoing,Yaa Gyasi,2016,Ghanaian,english,300-320,102000,2183,169
22,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2204,167
23,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000,2266,161
24,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2312,156
25,4135,The History of Love,Nicole Krauss,2005,American,english,250-300,85000,2328,154
26,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000,2371,152
27,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2434,145
28,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000,2833,133
29,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3034,123
30,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000,3056,123
31,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3653,106
32,2484,Girl in Hyacinth Blue,Susan Vreeland,1999,American,english,242,,3730,104
33,2342,A Home at the End of the World,Michael Cunningham,1990,American,english,342,,4047,101
34,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000,4158,96
35,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4382,96
36,2265,Pigs in Heaven,Barbara Kingsolver,1993,American,english,343,103000,4426,94
37,11673,Patrimony,Philip Roth,1991,American,english,238,65000,4555,92
38,3562,The Time of Our Singing,Richard Powers,2003,American,english,640,300000,4750,89
39,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4848,86
40,397,Everyman,Philip Roth,2006,American,english,192,58000,5071,82
41,10593,"Because It Is Bitter, And Because It Is My Heart",Joyce Carol Oates,1990,American,english,405,,5122,80
42,2493,The Bonesetter's Daughter,Amy Tan,2001,American,english,400,112000,5179,79
43,10748,The Kitchen God's Wife,Amy Tan,1991,American,english,415,159000,5191,79
44,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500,5320,78
45,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,,5348,77
46,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,,5348,77
47,676,Charming Billy,Alice McDermott,1998,American,english,280,58000,5705,70
48,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000,5755,69
49,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5845,68
50,1276,Plainsong,Kent Haruf,1999,American,english,301,84000,5895,67
51,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6141,64
52,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6265,62
53,10192,Monster,Walter Dean Myers,1999,American,english,281,29000,6283,61
54,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6414,60
55,678,Three Junes,Julia Glass,2002,American,english,353,150000,6566,56
56,2258,Divine Secrets of the Ya-Ya Sisterhood,Rebecca Wells,1996,American,english,356,143000,6609,55
57,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6754,51
58,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000,6886,50
59,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7032,47
60,5457,Falling Through The Earth: A Memoir,Danielle Trussoni,2006,American,english,368,,7064,47
61,5455,The Lay Of The Land,Richard Ford,2006,American,english,485,220000,7064,47
62,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7093,46
63,13675,The Client,John Grisham,1993,American,english,400-600,,7114,46
64,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7169,45
65,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000,7187,45
66,3103,A Dog's Purpose,W. Bruce Cameron,2010,American,english,319,82000,7884,43
67,5441,A Short History Of Women,Kate Walbert,2009,American,english,239,,7948,42
68,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7980,42
69,3381,My Name Is Lucy Barton,Elizabeth Strout,2016,American,english,200,62000,8104,41
70,4934,The Fall Of A Sparrow,Robert Hellenga,1998,American,english,560,,8161,41
71,10145,The Changeling,Victor LaValle,2017,American,english,431,,8172,41
72,4935,The Tender Land: A Family Love Story,Kathleen Finneran,2000,American,english,320,,8328,39
73,4931,Rails Under My Back,Jeffery Renard Allen,2000,American,english,560,,8328,39
74,10459,Eventide,Kent Haruf,2004,American,english,300-350,84000,8399,37
75,13692,The Five People You Meet In Heaven,Mitch Albom,2003,American,english,196-208,,8525,35
76,4940,The Wife,Meg Wolitzer,2003,American,english,219,,8531,35
77,13694,My Sister's Keeper,Jodi Picoult,2004,American,english,423,,8604,34
