﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000,709,523
2,2625,The War of the End of the World,Mario Vargas Llosa,1981,Peruvian,spanish,500-700,310000,727,513
3,2626,The Time of the Hero,Mario Vargas Llosa,1963,Peruvian,spanish,200-400,,997,376
4,464,Children of Gebelawi,Naguib Mahfouz,1959,Egyptian,arabic,355-500,,1177,327
5,2450,Palace Walk,Naguib Mahfouz,1956,Egyptian,arabic,500-600,,1223,316
6,2605,Conversation in the Cathedral,Mario Vargas Llosa,1969,Peruvian,spanish,600-750,,1247,311
7,3236,The Feast of the Goat: A Novel,Mario Vargas Llosa,2000,Peruvian,spanish,400-500,137000,1268,301
8,2627,Aunt Julia and the Scriptwriter,Mario Vargas Llosa,1977,Peruvian,spanish,384,134000,1529,246
9,6077,The Cairo Trilogy,Naguib Mahfouz,1956,Egyptian,arabic,1200-1400,,1967,192
10,3914,Miramar,Naguib Mahfouz,1967,Egyptian,arabic,100-200,,1999,189
11,3936,A World for Julius,Alfredo Bryce Echenique,1970,Peruvian,spanish,608,,2458,144
12,3875,Deep Rivers,José María Arguedas,1958,Peruvian,spanish,248,,2458,144
13,10917,Two Women In One,Nawal El Saadawi,1975,Egyptian,arabic,,,3634,106
14,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,,3803,102
15,3419,The Real Life of Alejandro Mayta,Mario Vargas Llosa,1984,Peruvian,spanish,,,4031,102
16,10668,Distant View Of A Minaret,Alifa Rifaat,1983,Egyptian,arabic,100-150,,4518,92
17,10568,The Open Door,Latifa Zayyat,1960,Egyptian,arabic,,,4925,84
18,3144,The Storyteller,Mario Vargas Llosa,1987,Peruvian,spanish,263,,5886,67
19,13401,The Map Of Love,Ahdaf Soueif,1999,Egyptian,english,529,,6510,58
20,2451,Palace of Desire,Naguib Mahfouz,1957,Egyptian,arabic,,,6739,52
21,2452,Sugar Street,Naguib Mahfouz,1957,Egyptian,arabic,,,6739,52
22,6278,Death In Andes,Mario Vargas Llosa,1993,Peruvian,spanish,250-350,,7108,46
23,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7811,45
24,9672,Fountain And Tomb,Najib Mahfuz,1975,Egyptian,arabic,,,7819,44
25,11317,The Bad Girl,Mario Vargas Llosa,2006,Peruvian,spanish,272-400,,8368,38
26,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9761,23
27,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10239,18
