﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000,707,523
2,2625,The War of the End of the World,Mario Vargas Llosa,1981,Peruvian,spanish,500-700,310000,724,513
3,3236,The Feast of the Goat: A Novel,Mario Vargas Llosa,2000,Peruvian,spanish,400-500,137000,1268,301
4,2627,Aunt Julia and the Scriptwriter,Mario Vargas Llosa,1977,Peruvian,spanish,384,134000,1525,246
5,3936,A World for Julius,Alfredo Bryce Echenique,1970,Peruvian,spanish,608,,2451,144
6,10917,Two Women In One,Nawal El Saadawi,1975,Egyptian,arabic,,,3626,106
7,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,,3793,102
8,3419,The Real Life of Alejandro Mayta,Mario Vargas Llosa,1984,Peruvian,spanish,,,4021,102
9,10668,Distant View Of A Minaret,Alifa Rifaat,1983,Egyptian,arabic,100-150,,4508,92
10,3144,The Storyteller,Mario Vargas Llosa,1987,Peruvian,spanish,263,,5865,67
11,13401,The Map Of Love,Ahdaf Soueif,1999,Egyptian,english,529,,6491,58
12,6278,Death In Andes,Mario Vargas Llosa,1993,Peruvian,spanish,250-350,,7086,46
13,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7787,45
14,9672,Fountain And Tomb,Najib Mahfuz,1975,Egyptian,arabic,,,7794,44
15,11317,The Bad Girl,Mario Vargas Llosa,2006,Peruvian,spanish,272-400,,8342,38
16,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9728,23
17,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10207,18
