﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,93,2189
2,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
3,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,243,1244
4,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,357,925
5,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
6,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
7,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,466,743
8,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,471,734
9,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
10,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
11,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,701,524
12,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,779,476
13,645,Amongst Women,John McGahern,1990,Irish,english,184,,840,440
14,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,995,378
15,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
16,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
17,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1119,340
18,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
19,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
20,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
21,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
22,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
23,3410,A Legacy,Sybille Bedford,1956,German,english,,,1372,276
24,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
25,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1383,275
26,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
27,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
28,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
29,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1664,228
30,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
31,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1771,216
32,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
33,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1868,204
34,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1873,204
35,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
36,5683,Momo,Michael Ende,1973,German,german,304,58000,1988,190
37,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1991,189
38,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2028,186
39,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2063,182
40,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
41,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
42,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
43,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
44,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2451,144
45,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2451,144
46,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2451,144
47,3895,Dog Years,Günter Grass,1963,German,german,592,,2451,144
48,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
49,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2451,144
50,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2451,144
51,3884,Halftime,Martin Walser,1960,German,,,,2451,144
52,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
53,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2685,139
54,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
55,9590,Cassandra, Christa Wolf,1983,German,german,,,2821,134
56,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2932,128
57,11672,Night Visitor,B Traven,1966,German,,,,2944,126
58,11687,The Night Visitor,B Traven,1952,German,,,,2944,126
59,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
60,4012,The Young Man,Botho Strauß,1984,German,German,,,3078,121
61,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
62,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3173,119
63,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
64,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
65,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3242,116
66,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3271,114
67,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3386,111
68,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3388,111
69,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3394,111
70,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3462,108
71,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3462,108
72,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3605,107
73,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3663,105
74,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3688,105
75,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3743,103
76,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3766,102
77,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3792,102
78,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3792,102
79,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4051,100
80,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4114,98
81,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4152,96
82,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4379,96
83,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4395,95
84,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4729,90
85,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4778,88
86,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4784,87
87,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4791,87
88,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4879,85
89,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4914,84
90,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4920,84
91,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4974,84
92,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5006,83
93,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5011,83
94,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5111,80
95,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5111,80
96,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5111,80
97,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5168,79
98,6370,The Barracks,John McGahern,1963,Irish,english,192,,5240,78
99,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5333,77
100,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5368,77
101,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5397,76
102,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5405,75
103,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5468,74
104,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5479,73
105,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5482,73
106,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5658,71
107,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5738,69
108,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5823,68
109,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5840,68
110,4912,The Lake,John McGahern,1963,Irish,,,,5953,66
111,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5953,66
112,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5953,66
113,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6115,65
114,12089,Marat Sade,Peter Weiss,1963,German,german,,,6125,64
115,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6136,64
116,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6397,60
117,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6423,59
118,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6490,58
119,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6504,57
120,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6555,56
121,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6575,56
122,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6653,53
123,10555,Yo Yo Boing!,Giannina Braschi,1998,Multiple,spanish,208,,6690,53
124,2905,The Black Swan,Thomas Mann,1953,German,German,,,6750,51
125,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6832,51
126,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6834,51
127,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6838,50
128,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6846,50
129,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6881,50
130,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6891,49
131,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6905,49
132,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6935,48
133,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,Multiple,French,,,6952,48
134,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6957,48
135,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6972,48
136,12033,Happy Days,Samuel Beckett,1961,Multiple,english,128,,6987,48
137,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7079,46
138,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7100,46
139,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7115,46
140,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7175,45
141,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7175,45
142,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7175,45
143,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7175,45
144,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7175,45
145,9582,Moles,Günter Eich,1953,German,german,,,7175,45
146,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7175,45
147,14336,"In Other Rooms, Other Wonders",Daniyal Mueenuddin,2009,Multiple,english,256,,7775,45
148,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7808,44
149,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7827,44
150,9592,The Flounder,Günter Grass,1977,German,german,540,,7885,43
151,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7911,43
152,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8136,41
153,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8142,41
154,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8160,40
155,14871,Two Lives,William Trevor,1991,Irish,english,384,,8208,39
156,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
157,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,Multiple,English,,,8428,37
158,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
159,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8483,36
160,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Multiple,arabic,,,8522,35
161,14899,After Rain,William Trevor,1996,Irish,english,213,,8545,35
162,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
163,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8730,33
164,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8730,33
165,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8942,33
166,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8946,33
167,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8972,32
168,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
169,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9031,32
170,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9102,30
171,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
172,3446,The Statement,Brian Moore,1995,Irish,english,,,9174,30
173,12945,Tale Of The Troika,Arkady Strugatsky,1968,Multiple,russian,,,9393,27
174,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9420,27
175,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9429,27
176,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9496,26
177,11915,The Weird,Ann VanderMeer,2011,Multiple,english,1104,1125000,9518,26
178,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9549,25
179,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9596,25
180,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9605,24
181,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9631,24
182,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9637,24
183,14608,The Three Golden Keys,Petr Sis,1994,Multiple,english,64,,9746,22
184,14182,Only The Longest Threads,Tasneem Zehra Husain,2014,Multiple,english,272,,9795,22
185,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9997,20
186,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10073,19
187,12162,The Weir,Conor McPherson,1997,Irish,english,,,10087,19
188,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10200,18
189,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10355,16
190,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10422,15
191,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10434,15
192,12688,Babel,R. F. Kuang,2022,Multiple,english,545,,10470,14
193,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10575,11
194,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10643,10
195,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10651,10
196,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10696,8
197,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10700,8
198,12220,The Imperfectionists,Tom Rachman,2010,Multiple,english,272-304,95000,10709,8
199,10446,Osama,Lavie Tidhar,2011,Multiple,english,278,,10716,7
200,1553,Silver City,Maurice Leitch,1976,Irish,,,,10777,6
201,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10791,6
202,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10901,4
203,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11001,3
204,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11052,2
