﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
3,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
4,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
5,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
6,1351,All Quiet on the Western Front,Erich Maria Remarque,1928,German,german,200-300,61000,100,2165
7,465,Buddenbrooks,Thomas Mann,1901,German,german,700-1000,178462,139,1804
8,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,148,1727
9,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
10,2462,Siddhartha,Hermann Hesse,1922,German,german,152,50000,238,1261
11,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
12,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
13,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
14,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
15,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
16,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
17,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,422,805
18,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,438,782
19,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,450,766
20,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,462,751
21,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
22,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
23,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
24,3816,Joseph and His Brothers,Thomas Mann,1933,German,german,1200-1500,365000,507,693
25,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,512,687
26,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
27,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
28,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
29,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
30,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
31,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
32,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,996,378
33,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
34,2603,The Duino Elegies,Rainer Maria Rilke,1923,German,german,60-120,,1094,347
35,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
36,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1120,340
37,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
38,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
39,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
40,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1281,296
41,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
42,3410,A Legacy,Sybille Bedford,1956,German,english,,,1374,276
43,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1375,276
44,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1386,275
45,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1438,261
46,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1457,258
47,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
48,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1645,232
49,10502,Three Comrades,Erich Maria Remarque,1936,German,german,448,,1663,229
50,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1668,228
51,9585,Narcissus And Goldmund,Hermann Hesse,1930,German,german,300-400,64000,1680,228
52,3218,Professor Unrat,Heinrich Mann,1905,German,german,,,1726,222
53,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1736,222
54,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1740,221
55,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1745,220
56,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1752,219
57,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1768,218
58,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1777,216
59,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000,1851,207
60,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1858,206
61,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1875,204
62,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1880,204
63,3121,Galileo,Bertolt Brecht,1938,German,german,,,1895,203
64,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1931,198
65,5683,Momo,Michael Ende,1973,German,german,304,58000,1995,190
66,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1998,189
67,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2034,186
68,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2064,183
69,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2068,182
70,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2153,174
71,10253,Lottie And Lisa,Erich Kästner,1949,German,german,200-300,,2162,171
72,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2188,169
73,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2245,163
74,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2338,154
75,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2406,147
76,3895,Dog Years,Günter Grass,1963,German,german,592,,2457,144
77,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2457,144
78,3884,Halftime,Martin Walser,1960,German,,,,2457,144
79,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2457,144
